tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,53,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,59,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,58,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,57,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,56,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,55,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,54,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,52,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,51,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,50,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,49,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,48,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,47,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,46,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,45,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,44,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,43,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,42,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,139,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,138,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,137,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,136,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,135,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,134,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,133,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,132,1,0.07639023,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,131,1,22.45254077,1593010233,Regular,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
