tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafeedbe9db4ae5462bcbe82591f18252add1648c08aa4dcc421e1ceccf313a5,-1,1,1,94.70889006,1549324135,Vote,4501b68e965aadd59f15d87c9faa302724e710faca288c2633d27fad8890d455
3b4f1b901e91cbb8cdc1e74eb4a574a9d97eb69522604aa3d19e014331a95a28,-1,1,1,94.70889006,1548958945,Vote,a2aa178417afdc18c87466eda32c604fc3571b95941cb3a8d5548e8646dd1bcd
a843f21a77fa1121bdbe45dc2637b255db03ce92dea2394c39838607ae3e276b,-1,1,1,94.70889006,1547496508,Vote,f180915f7fdcb44e0a66a3d2d7d33746325a408090784e8fa47f4e40ec96d5e7
f9055ff50e81994e322ddf0cc9b167506d5982f85a02846fc56d89e4d4e3e592,-1,0,1,94.70889006,1547318803,Revocation,ba10ed174747b3435b60873dece0234e0d6d9c0e26b8c54e30c2ef58b4983edf
8b4d1601c4a1b475890aaecb34dbbb847df85a72260bb34725cf827068739d76,-1,1,1,94.70889006,1546876059,Vote,21c980ff519bb5d557cc5bb3812151dd8f0ea4e52416be09f43c253642c5da51
2fa3ed07a5ed82b526ea5827032ad2bb1a0515eae7fcb43f0dea056f42c7a5cc,-1,1,1,94.70889006,1546617759,Vote,bee8d25e278042948ae1ace9f26be21382aa28c5d63fd3d847e2062dc9da9729
d8a455fb2e8d65f45e53053e80544ab144cef6ffc9142498304d7a169af29df8,-1,1,1,94.70889006,1546601783,Vote,90daed495fc8ff18662801eb23981f6ace602be56d1fd1c073c8b0a433fbb832
33bc2f38eb455dadd3254bec35b66b39743283b78d33378ff0daf7fea14e13a6,-1,1,1,94.70889006,1546167369,Vote,67fcb0c0721bb2786a9cb2eb547e9a5149964819d633e34c6d5d302f00bba5b4
21c980ff519bb5d557cc5bb3812151dd8f0ea4e52416be09f43c253642c5da51,1,0,1,94.70889006,1546108437,Ticket,8b4d1601c4a1b475890aaecb34dbbb847df85a72260bb34725cf827068739d76
4501b68e965aadd59f15d87c9faa302724e710faca288c2633d27fad8890d455,1,0,1,94.70889006,1546108437,Ticket,eafeedbe9db4ae5462bcbe82591f18252add1648c08aa4dcc421e1ceccf313a5
67fcb0c0721bb2786a9cb2eb547e9a5149964819d633e34c6d5d302f00bba5b4,1,0,1,94.70889006,1546108437,Ticket,33bc2f38eb455dadd3254bec35b66b39743283b78d33378ff0daf7fea14e13a6
90daed495fc8ff18662801eb23981f6ace602be56d1fd1c073c8b0a433fbb832,1,0,1,94.70889006,1546108437,Ticket,d8a455fb2e8d65f45e53053e80544ab144cef6ffc9142498304d7a169af29df8
a2aa178417afdc18c87466eda32c604fc3571b95941cb3a8d5548e8646dd1bcd,1,0,1,94.70889006,1546108437,Ticket,3b4f1b901e91cbb8cdc1e74eb4a574a9d97eb69522604aa3d19e014331a95a28
ba10ed174747b3435b60873dece0234e0d6d9c0e26b8c54e30c2ef58b4983edf,1,0,1,94.70889006,1546108437,Ticket,f9055ff50e81994e322ddf0cc9b167506d5982f85a02846fc56d89e4d4e3e592
bee8d25e278042948ae1ace9f26be21382aa28c5d63fd3d847e2062dc9da9729,1,0,1,94.70889006,1546108437,Ticket,2fa3ed07a5ed82b526ea5827032ad2bb1a0515eae7fcb43f0dea056f42c7a5cc
f180915f7fdcb44e0a66a3d2d7d33746325a408090784e8fa47f4e40ec96d5e7,1,0,1,94.70889006,1546108437,Ticket,a843f21a77fa1121bdbe45dc2637b255db03ce92dea2394c39838607ae3e276b
