tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51712e083d16084577afea7bea6a03c6de5e28637513a30e6025142399a93ce,-1,0,1,6.34760895,1709321514,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
56b8e5e3711c97a56d0ad61bf0465961d848cea9bfadf099d1ee424c598f35f3,-1,0,1,6.34760895,1709321162,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
d879492687bad47e4f24f16e2c17f94d48d20a51e3ccedea5a78e26c259cd0d9,-1,0,1,6.34760895,1709321162,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
f92d2043f11a1f0bb756f36eeaa743f74bdaac60bacfd52ad5d8ba30f24d8b88,-1,0,1,6.34760895,1709321162,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
9a3a1099dd2b1a1655065c01314b31c704ad60874a8e8ea899cbdd2908cc3de3,-1,0,1,6.34760895,1709321023,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
48244213aab12b7a2bc9cf4ae8f78682d1a4649eff59e9cb1428b8b601a9a09f,-1,0,1,6.34760895,1709320920,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
684e86c9c683dbc15e892c733a9f9b833890304dae63bbf73531851cf9759e49,-1,0,1,6.34760895,1709320920,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
89ed8bff8c9c4ee454d0a56fefcd4d75119b0deb5cddb59850015eb29d9b492c,-1,0,1,6.34760895,1709320920,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
b1cf4c9ef4a9b602e37504d636df148766851b4e2be61cacd7726c45d01e34aa,-1,0,1,6.34760895,1709320920,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
1f76a6c7dd5ecdbc32524d2213b739ba0b74b5e824e3474246ca3c8ff2d324df,-1,0,1,6.34760895,1709320704,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
23c2dd0c0a8f32ca813da1e0e74c032916f49e349539b722cdb42e4ce7c4a122,-1,0,1,6.34760895,1709320606,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
4c7a4b6f322a93229962257db1952080100c55df5e625c0d8b9eddcbf90594d1,-1,0,1,6.34760895,1709320606,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
9d38ceb70cdb36e75207daed6be2fd167314fd5c7e4f3718d343c979e46d86c0,-1,0,1,6.34760895,1709320606,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
d51d445d467444c8accfeca5906cf14e85dffd2aaa5d42d32328c663be46af1b,-1,0,1,6.34760895,1709320586,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
d7637a532a0ae2df4e7bafcac443382e1f84156d2cf1739c789ace581b36a40d,-1,0,1,6.34760895,1709320586,Ticket,5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,3,1,6.34760895,1709320393,Regular,f51712e083d16084577afea7bea6a03c6de5e28637513a30e6025142399a93ce
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,0,1,6.34760895,1709320393,Regular,23c2dd0c0a8f32ca813da1e0e74c032916f49e349539b722cdb42e4ce7c4a122
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,2,1,6.34760895,1709320393,Regular,d879492687bad47e4f24f16e2c17f94d48d20a51e3ccedea5a78e26c259cd0d9
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,11,1,6.34760895,1709320393,Regular,f92d2043f11a1f0bb756f36eeaa743f74bdaac60bacfd52ad5d8ba30f24d8b88
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,1,1,6.34760895,1709320393,Regular,56b8e5e3711c97a56d0ad61bf0465961d848cea9bfadf099d1ee424c598f35f3
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,12,1,6.34760895,1709320393,Regular,9a3a1099dd2b1a1655065c01314b31c704ad60874a8e8ea899cbdd2908cc3de3
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,14,1,6.34760895,1709320393,Regular,b1cf4c9ef4a9b602e37504d636df148766851b4e2be61cacd7726c45d01e34aa
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,4,1,6.34760895,1709320393,Regular,684e86c9c683dbc15e892c733a9f9b833890304dae63bbf73531851cf9759e49
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,5,1,6.34760895,1709320393,Regular,48244213aab12b7a2bc9cf4ae8f78682d1a4649eff59e9cb1428b8b601a9a09f
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,9,1,6.34760895,1709320393,Regular,89ed8bff8c9c4ee454d0a56fefcd4d75119b0deb5cddb59850015eb29d9b492c
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,10,1,6.34760895,1709320393,Regular,1f76a6c7dd5ecdbc32524d2213b739ba0b74b5e824e3474246ca3c8ff2d324df
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,6,1,6.34760895,1709320393,Regular,9d38ceb70cdb36e75207daed6be2fd167314fd5c7e4f3718d343c979e46d86c0
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,13,1,6.34760895,1709320393,Regular,4c7a4b6f322a93229962257db1952080100c55df5e625c0d8b9eddcbf90594d1
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,7,1,6.34760895,1709320393,Regular,d51d445d467444c8accfeca5906cf14e85dffd2aaa5d42d32328c663be46af1b
5a318b8cb94501d3d11c96024a361e177dfc701758287f93c0d759501484faed,1,8,1,6.34760895,1709320393,Regular,d7637a532a0ae2df4e7bafcac443382e1f84156d2cf1739c789ace581b36a40d
