tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c0eb975bdf86a0e97258b0cd01e1705c110241eba66ca4147dcc1cf0db59ec,-1,9,1,10.0339677,1598131532,Regular,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
33c0eb975bdf86a0e97258b0cd01e1705c110241eba66ca4147dcc1cf0db59ec,-1,11,1,10.0339677,1598131532,Regular,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
33c0eb975bdf86a0e97258b0cd01e1705c110241eba66ca4147dcc1cf0db59ec,-1,10,1,0.0663012,1598131532,Regular,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
33c0eb975bdf86a0e97258b0cd01e1705c110241eba66ca4147dcc1cf0db59ec,-1,4,1,0.0663012,1598131532,Regular,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
33c0eb975bdf86a0e97258b0cd01e1705c110241eba66ca4147dcc1cf0db59ec,-1,5,1,10.0339677,1598131532,Regular,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
33c0eb975bdf86a0e97258b0cd01e1705c110241eba66ca4147dcc1cf0db59ec,-1,6,1,0.0663012,1598131532,Regular,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
33c0eb975bdf86a0e97258b0cd01e1705c110241eba66ca4147dcc1cf0db59ec,-1,7,1,10.0339677,1598131532,Regular,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
33c0eb975bdf86a0e97258b0cd01e1705c110241eba66ca4147dcc1cf0db59ec,-1,8,1,0.0663012,1598131532,Regular,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
079d439313928a4362f877428ca68b247e876f6320467445e040f2c61a74e15f,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
079d439313928a4362f877428ca68b247e876f6320467445e040f2c61a74e15f,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
2afec86fc1068db37285b57b5613ba335c33cd49996a5689586fb485b9a18ddf,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
2afec86fc1068db37285b57b5613ba335c33cd49996a5689586fb485b9a18ddf,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
2e47d264c172d34bcb7095a1651959967d68d29e0184595e097f6a083abaca85,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
2e47d264c172d34bcb7095a1651959967d68d29e0184595e097f6a083abaca85,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
4558a250b154caad48b4594efabdfc4ba4b198f6694ccc6f31ac5bdbf064ceca,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
4558a250b154caad48b4594efabdfc4ba4b198f6694ccc6f31ac5bdbf064ceca,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
4a4f13bc619565dc251f062514e72ce4f979a6878d02823b684a2a6017eabf9d,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
4a4f13bc619565dc251f062514e72ce4f979a6878d02823b684a2a6017eabf9d,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
50a757af3619c8b4f873c1b394d1a7ef3d83a42102f2310a7a9fcd031aaa72d4,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
50a757af3619c8b4f873c1b394d1a7ef3d83a42102f2310a7a9fcd031aaa72d4,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
56fc7e53cc1d928931c8b0f5546026002020b27c53bb42b0e5f70b4228b73c8c,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
56fc7e53cc1d928931c8b0f5546026002020b27c53bb42b0e5f70b4228b73c8c,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
59cac60f797949d5f760201ef395a3aeeaeb5de1e1e3b532a813767d19394247,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
59cac60f797949d5f760201ef395a3aeeaeb5de1e1e3b532a813767d19394247,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
5f6d940967b23e918a7aca74fb595ca5ee618482b86cc0bc2cee5ac437d4748c,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
5f6d940967b23e918a7aca74fb595ca5ee618482b86cc0bc2cee5ac437d4748c,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
716bea3692f67223ead274220546d86d145fa59aeebd4e0dacacf466803df5a1,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
716bea3692f67223ead274220546d86d145fa59aeebd4e0dacacf466803df5a1,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
73d07862962f1a62c9026866c03d43d390069d2ccb64d6500a3a331754b47603,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
73d07862962f1a62c9026866c03d43d390069d2ccb64d6500a3a331754b47603,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
a54ace241cf060d991cfb50c2e35ffa0ab453dd56c25bf927b77bc127724945c,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
a54ace241cf060d991cfb50c2e35ffa0ab453dd56c25bf927b77bc127724945c,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
b3a777029d471f58cd033d1472d1682525c444bd106a8e1544b7fb0855e2c403,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
b3a777029d471f58cd033d1472d1682525c444bd106a8e1544b7fb0855e2c403,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
bb114f7548e54c976cf4f33fd5c57f111c2022ac1b7c5334c2bc0bedfc9356a4,-1,1,1,10.0339677,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
bb114f7548e54c976cf4f33fd5c57f111c2022ac1b7c5334c2bc0bedfc9356a4,-1,0,1,0.0663012,1598128408,Ticket,192dea064616f04dcc561f8b80390be9077ec5c6dc872268e79559541af32262
