tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5e28711ca4e75e36fbeca790779904a8d6bf7b0f972291205980ce06e4fd16,-1,1,1,127.82097947,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
1a5e28711ca4e75e36fbeca790779904a8d6bf7b0f972291205980ce06e4fd16,-1,0,1,0.12218851,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
24fdddd88dff26a8cbefa0fae4cd7202e1d66be097d3f9e48ff7a132a7b98ac8,-1,1,1,127.82097947,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
24fdddd88dff26a8cbefa0fae4cd7202e1d66be097d3f9e48ff7a132a7b98ac8,-1,0,1,0.12218851,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
4dd1ed31b3901a859d2453305f4796f3e2641573e3754334c77500818fe267f5,-1,1,1,127.82097947,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
4dd1ed31b3901a859d2453305f4796f3e2641573e3754334c77500818fe267f5,-1,0,1,0.12218851,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
6c74c95e0b0a403dc89aadb0eecff468e53122a7362d9da25bb60c3866c62c91,-1,0,1,0.12218851,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
6c74c95e0b0a403dc89aadb0eecff468e53122a7362d9da25bb60c3866c62c91,-1,1,1,127.82097947,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
6dc572bec8d7fd227113199e3e07f187482617de7f207ddbc502592d2f3d0be5,-1,1,1,127.82097947,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
6dc572bec8d7fd227113199e3e07f187482617de7f207ddbc502592d2f3d0be5,-1,0,1,0.12218851,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
7dcb0ca66820d155ecb9217829500ca7a3ad24da147c1d04befa715a07b74500,-1,1,1,127.82097947,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
7dcb0ca66820d155ecb9217829500ca7a3ad24da147c1d04befa715a07b74500,-1,0,1,0.12218851,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
b98380b6acb113ca5c1384643293741f81640d64e9aee1e3ebb1556bcbb9801e,-1,0,1,0.12218851,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
b98380b6acb113ca5c1384643293741f81640d64e9aee1e3ebb1556bcbb9801e,-1,1,1,127.82097947,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
f07958fdaaa4b89076cb0cb9d5f73072a131291a2270d1d5d19f73da1ccd4756,-1,1,1,127.82097947,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
f07958fdaaa4b89076cb0cb9d5f73072a131291a2270d1d5d19f73da1ccd4756,-1,0,1,0.12218851,1557726414,Ticket,a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8
a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8,1,1,1,127.82097947,1557725823,Regular,b98380b6acb113ca5c1384643293741f81640d64e9aee1e3ebb1556bcbb9801e
a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8,1,10,1,0.12218851,1557725823,Regular,1a5e28711ca4e75e36fbeca790779904a8d6bf7b0f972291205980ce06e4fd16
a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8,1,11,1,127.82097947,1557725823,Regular,1a5e28711ca4e75e36fbeca790779904a8d6bf7b0f972291205980ce06e4fd16
a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8,1,4,1,0.12218851,1557725823,Regular,6dc572bec8d7fd227113199e3e07f187482617de7f207ddbc502592d2f3d0be5
a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8,1,5,1,127.82097947,1557725823,Regular,6dc572bec8d7fd227113199e3e07f187482617de7f207ddbc502592d2f3d0be5
a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8,1,12,1,0.12218851,1557725823,Regular,6c74c95e0b0a403dc89aadb0eecff468e53122a7362d9da25bb60c3866c62c91
a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8,1,13,1,127.82097947,1557725823,Regular,6c74c95e0b0a403dc89aadb0eecff468e53122a7362d9da25bb60c3866c62c91
a642d8efe3fa0e2c6eeb1a2216f2e6c830b8204252c0e504af2a62a0e64bfed8,1,8,1,0.12218851,1557725823,Regular,f07958fdaaa4b89076cb0cb9d5f73072a131291a2270d1d5d19f73da1ccd4756
