tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2ccab7f1e72fcc0fe8767a0c010597f335de198a797f17078c3b9f401567fb,1,1,1,65.35190277,1577045309,Revocation,0000000000000000000000000000000000000000000000000000000000000000
53c0eb18075eee7f784ccf6a430202752b89af586179cc824573718f006bf1b2,1,1,1,65.35190278,1577035705,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a269e5a62b8953aea7412e272d81da851551bef914aa9679e802086875f611c6,-1,22,1,66.68896456,1574459531,Regular,c81c58bba1d9bb218f0e238b4241b1524e2200efdde5049e658f0049323ed4fd
c81c58bba1d9bb218f0e238b4241b1524e2200efdde5049e658f0049323ed4fd,1,3,1,66.68896456,1574211122,Vote,a269e5a62b8953aea7412e272d81da851551bef914aa9679e802086875f611c6
ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff,-1,108,1,66.68896455,1573728041,Regular,76d132a043e055ca3a72ac9722be1396e2870cb160b3e8d4b1fe6155fdfbb9e8
76d132a043e055ca3a72ac9722be1396e2870cb160b3e8d4b1fe6155fdfbb9e8,1,3,1,66.68896455,1573341319,Vote,ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff
05dfb2d8b8bf7a4195c413b8b6f0fd72dd1cebd5cf4bc4de5408a66dea385dcf,-1,8,1,66.73152323,1572874026,Regular,a1250761e9be09815cbecdde3688ace6ea0129f1cac771426063de4568d251ca
a1250761e9be09815cbecdde3688ace6ea0129f1cac771426063de4568d251ca,1,3,1,66.73152323,1571769307,Vote,05dfb2d8b8bf7a4195c413b8b6f0fd72dd1cebd5cf4bc4de5408a66dea385dcf
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,28,1,66.73152323,1571767252,Regular,752651975cb9ef101523bedbb4daacc3182db19ab00b2c0656f2313b7b143c45
752651975cb9ef101523bedbb4daacc3182db19ab00b2c0656f2313b7b143c45,1,3,1,66.73152323,1571723591,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f,-1,9,1,66.73152323,1571689028,Regular,0419e47e41bc0a806455bafc7e63dd4fe4720ea47351ba35d99903e74977fc42
0419e47e41bc0a806455bafc7e63dd4fe4720ea47351ba35d99903e74977fc42,1,3,1,66.73152323,1571648572,Vote,3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f
