tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8a8501cb45e01bfedea613ea7bcf880ef3c2c19a001c36a9b45f149b5b5f9f,-1,1,1,56.9916758,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
0c8a8501cb45e01bfedea613ea7bcf880ef3c2c19a001c36a9b45f149b5b5f9f,-1,0,1,0.09420409,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
134007b69330f11833002d43a8f93a0caafebb2c3ef2b53dc0f96c58f585acbc,-1,1,1,56.9916758,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
134007b69330f11833002d43a8f93a0caafebb2c3ef2b53dc0f96c58f585acbc,-1,0,1,0.09420409,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
16cd2bd4e5c59a922728360df00906b6f8933d313ca330b5d31587c054852c9f,-1,0,1,0.09420409,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
16cd2bd4e5c59a922728360df00906b6f8933d313ca330b5d31587c054852c9f,-1,1,1,56.9916758,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
2e6da54103e51d119b40f3b925097cf8cfed04475ec0d0b707d9ca01f11d4cc6,-1,0,1,0.09420409,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
2e6da54103e51d119b40f3b925097cf8cfed04475ec0d0b707d9ca01f11d4cc6,-1,1,1,56.9916758,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
3ba26a79f55424755a23c547c4f0676d5ef24c5664fe2e05ff67b9d2521dceee,-1,1,1,56.9916758,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
3ba26a79f55424755a23c547c4f0676d5ef24c5664fe2e05ff67b9d2521dceee,-1,0,1,0.09420409,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
4cbd2fe70e52be2304cbe1bb41c112847d10570a9c1a1d06a6a63ff0b28c3981,-1,0,1,0.09420409,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
4cbd2fe70e52be2304cbe1bb41c112847d10570a9c1a1d06a6a63ff0b28c3981,-1,1,1,56.9916758,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
83b0d44f925e09469f2528a9f8bb26a4681d44ae44b8e558fdaee5e816a54d66,-1,1,1,56.9916758,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
83b0d44f925e09469f2528a9f8bb26a4681d44ae44b8e558fdaee5e816a54d66,-1,0,1,0.09420409,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
86ce36857b40a08281f2d6bce27670a914a9e570aef8e214d44d91d59f064476,-1,1,1,56.9916758,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
86ce36857b40a08281f2d6bce27670a914a9e570aef8e214d44d91d59f064476,-1,0,1,0.09420409,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
fb798f71769c48f43e670ba00e0afc12c5b7e2dc01d574a60b5fdf5c66c71951,-1,1,1,56.9916758,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
fb798f71769c48f43e670ba00e0afc12c5b7e2dc01d574a60b5fdf5c66c71951,-1,0,1,0.09420409,1576891482,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
06c9d321414dfcabb09d2d0d75d78b76551badee76351a14025d90b268cf06ea,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
06c9d321414dfcabb09d2d0d75d78b76551badee76351a14025d90b268cf06ea,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
5fd5d474fa29eaf8f17197ed5480002be7dde7c092430444c5ec2a4b407a8d59,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
5fd5d474fa29eaf8f17197ed5480002be7dde7c092430444c5ec2a4b407a8d59,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
683fe146f7aa8d6787064aa9d2a789749105e07374835052916ba31b1ec9d1e0,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
683fe146f7aa8d6787064aa9d2a789749105e07374835052916ba31b1ec9d1e0,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
6aa74bb079fa752784d237319fcff0633ce97ecf1dae45fdcc2f112abb5013ab,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
6aa74bb079fa752784d237319fcff0633ce97ecf1dae45fdcc2f112abb5013ab,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
724ccba760dbe8003445b92b7d97fee400ac1c1e168af2c837b67600d6f355b1,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
724ccba760dbe8003445b92b7d97fee400ac1c1e168af2c837b67600d6f355b1,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
8b776cc1f538ed87683289e38954857a9014a18e1d5e5fd943bf79b641f90844,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
8b776cc1f538ed87683289e38954857a9014a18e1d5e5fd943bf79b641f90844,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
8ea8070acfd660d87f137311c4529fb504401158273e4d319e29883014c32952,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
8ea8070acfd660d87f137311c4529fb504401158273e4d319e29883014c32952,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
b78ff72acc4015d8bed1fc666bf01dbb0cfdc5715140d5f96293e5212e9b6f00,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
b78ff72acc4015d8bed1fc666bf01dbb0cfdc5715140d5f96293e5212e9b6f00,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
c81ce9eea109f927ea96646cfd6754cfbaf036c97e6a55a146bf3283bf3b16b9,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
c81ce9eea109f927ea96646cfd6754cfbaf036c97e6a55a146bf3283bf3b16b9,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
d06c73a43bfcfcfe9b31d9b2e3dd733e03ef5c9043278eb2087c8f7cf7f9133f,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
d06c73a43bfcfcfe9b31d9b2e3dd733e03ef5c9043278eb2087c8f7cf7f9133f,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
e122e2dc4d453ed314098ae25e9b8287e6c1ff58d6ec860fc064d995d9c82c0e,-1,1,1,56.9916758,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
e122e2dc4d453ed314098ae25e9b8287e6c1ff58d6ec860fc064d995d9c82c0e,-1,0,1,0.09420409,1576891185,Ticket,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,31,1,56.9916758,1576891147,Regular,4cbd2fe70e52be2304cbe1bb41c112847d10570a9c1a1d06a6a63ff0b28c3981
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,0,1,0.09420409,1576891147,Regular,724ccba760dbe8003445b92b7d97fee400ac1c1e168af2c837b67600d6f355b1
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,1,1,56.9916758,1576891147,Regular,724ccba760dbe8003445b92b7d97fee400ac1c1e168af2c837b67600d6f355b1
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,4,1,0.09420409,1576891147,Regular,6aa74bb079fa752784d237319fcff0633ce97ecf1dae45fdcc2f112abb5013ab
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,5,1,56.9916758,1576891147,Regular,6aa74bb079fa752784d237319fcff0633ce97ecf1dae45fdcc2f112abb5013ab
