tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9b92aeb442fad1c2eb9bd890ccced74f53d0be3c7c438895a9502fe5754fe9,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
1c9b92aeb442fad1c2eb9bd890ccced74f53d0be3c7c438895a9502fe5754fe9,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
1ce4c7b98512dcc22df881ad374f15bc1aba3fd2f26b00500f141980d410efa6,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
1ce4c7b98512dcc22df881ad374f15bc1aba3fd2f26b00500f141980d410efa6,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
1d8cdcd200c65ed4036bb6c2cd3ab72cdc2eef9120742007b516d6587a8325ad,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
1d8cdcd200c65ed4036bb6c2cd3ab72cdc2eef9120742007b516d6587a8325ad,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
270001d4b2b17245c370605a7f943b4a4135314c91a53cd96ff2caddd23f8250,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
270001d4b2b17245c370605a7f943b4a4135314c91a53cd96ff2caddd23f8250,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
29012a0854f2fe049c535cc9882bff25ee91bfbdc19846ec0bd6714e01756d93,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
29012a0854f2fe049c535cc9882bff25ee91bfbdc19846ec0bd6714e01756d93,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
