tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706e66f4262ab924ddf2dcbeae6ea359d20d710eaef53f4b6467d998399bb1fc,-1,1,1,112.82400585,1550191474,Vote,ea9508ec1bca62ea9cdf569936f135ddff4dd0fe2830e44bc1bbd113cc767058
d4c594d3f670b07dd22531a38ea68f3e2e7a2b5bbc9b7d0571f3fee2e0939ee4,-1,1,1,112.82400585,1549991430,Vote,754a65eae8e0f1ca0eb24462f209c989c7be478608ee82e4faec52f6653b9325
b76bdc777b0066352afdae65dc2d92270e59712ede823824f6c35580fe90ba64,-1,1,1,112.82400585,1549889018,Vote,734115372b6865edd6003b87cc4737c47c1779e706771acc0f752ed13a88bd69
f3648b14127fd9db1952139cb996ca996d01e62f9c9dc60dc95aac0f01bd0514,-1,1,1,112.82400585,1549016880,Vote,1f6fb624013463374a8cc203307f88354bf7535d204e760268db6d21ca0a6916
6ba48b0de993e1b9f26dad1886c1263f679c095c862fa64d945a07f75a64f085,-1,1,1,112.82400585,1548265151,Vote,8465547bfb25cb1b41ae9fc7706cac27577f307be9af1eb181d7db39a7086bfb
96834411d54d2f9946c64cae73097ed27ec29c86371af5f91723332ed4e3c716,-1,1,1,112.82400585,1548255409,Vote,4f6148574dfbe99440f0bf19ba54b0e253e3c65219891cf909c74ce2ac3751bc
60d69c917f0bf4e74333e7eb9d73f98dfce057f9316ffd1490557ebbc81d4fb3,-1,1,1,112.82400585,1548149847,Vote,7c04a17357132f7a94995750731e5672b725a04a55a5145f9b1c7468b7b2663d
53cb116545af8f1c3b06a60a2d8aec063b2fec3e7b87c347529af18555e20ad7,-1,1,1,112.82400585,1548136865,Vote,4e3323c9a2a2b31690eb3599df7c739c9e1e0fb921d35dc26ec1fad96579953e
fb795eaba766959f6bdbb67d1dad01867e1e24c49973d03149ba00c4d88ec355,-1,1,1,112.82400585,1547978554,Vote,737026572e3b35b195b37709cf82743e11a959230c1932128d0793758c7cfaab
bf1812fa198cb11d6572d9bf58e99fc37284eee665b98923b62e9189904895be,-1,1,1,112.82400585,1547792401,Vote,52176525997eec448cebe92c706e19f8985722784f90170511a75d22427b7695
dce6cdef6f1ff55739d4fa6bf1fcf1b3c68202a51cf0952feb1c54965b458e6a,-1,1,1,112.82400585,1547771307,Vote,68f1781633d87f3f7c8cec7bca132cac58758325710f24df30040831963454f5
a38d14e4737571734f5a0188e12bae738169711be4d81eeeaa7f3c46c2be6b41,-1,1,1,112.82400585,1547491390,Vote,49f45d758698dcd62a814c041502b774469618ffa6546fb2c123f4e1498ab052
418c0022e45b27bed42a2ce3f7618921e52ab0edc7312c1ae6d9a1ad6eeedc17,-1,1,1,112.82400585,1547405869,Vote,c9f19c05cd9b860940f70e2ca3d1cf92b8afc5eeb13694c565c6843019ec8c49
4e3323c9a2a2b31690eb3599df7c739c9e1e0fb921d35dc26ec1fad96579953e,1,0,1,112.82400585,1547360559,Ticket,53cb116545af8f1c3b06a60a2d8aec063b2fec3e7b87c347529af18555e20ad7
8465547bfb25cb1b41ae9fc7706cac27577f307be9af1eb181d7db39a7086bfb,1,0,1,112.82400585,1547360559,Ticket,6ba48b0de993e1b9f26dad1886c1263f679c095c862fa64d945a07f75a64f085
ea9508ec1bca62ea9cdf569936f135ddff4dd0fe2830e44bc1bbd113cc767058,1,0,1,112.82400585,1547360559,Ticket,706e66f4262ab924ddf2dcbeae6ea359d20d710eaef53f4b6467d998399bb1fc
1f6fb624013463374a8cc203307f88354bf7535d204e760268db6d21ca0a6916,1,0,1,112.82400585,1547360538,Ticket,f3648b14127fd9db1952139cb996ca996d01e62f9c9dc60dc95aac0f01bd0514
49f45d758698dcd62a814c041502b774469618ffa6546fb2c123f4e1498ab052,1,0,1,112.82400585,1547360538,Ticket,a38d14e4737571734f5a0188e12bae738169711be4d81eeeaa7f3c46c2be6b41
4f6148574dfbe99440f0bf19ba54b0e253e3c65219891cf909c74ce2ac3751bc,1,0,1,112.82400585,1547360538,Ticket,96834411d54d2f9946c64cae73097ed27ec29c86371af5f91723332ed4e3c716
52176525997eec448cebe92c706e19f8985722784f90170511a75d22427b7695,1,0,1,112.82400585,1547360538,Ticket,bf1812fa198cb11d6572d9bf58e99fc37284eee665b98923b62e9189904895be
68f1781633d87f3f7c8cec7bca132cac58758325710f24df30040831963454f5,1,0,1,112.82400585,1547360538,Ticket,dce6cdef6f1ff55739d4fa6bf1fcf1b3c68202a51cf0952feb1c54965b458e6a
734115372b6865edd6003b87cc4737c47c1779e706771acc0f752ed13a88bd69,1,0,1,112.82400585,1547360538,Ticket,b76bdc777b0066352afdae65dc2d92270e59712ede823824f6c35580fe90ba64
737026572e3b35b195b37709cf82743e11a959230c1932128d0793758c7cfaab,1,0,1,112.82400585,1547360538,Ticket,fb795eaba766959f6bdbb67d1dad01867e1e24c49973d03149ba00c4d88ec355
754a65eae8e0f1ca0eb24462f209c989c7be478608ee82e4faec52f6653b9325,1,0,1,112.82400585,1547360538,Ticket,d4c594d3f670b07dd22531a38ea68f3e2e7a2b5bbc9b7d0571f3fee2e0939ee4
7c04a17357132f7a94995750731e5672b725a04a55a5145f9b1c7468b7b2663d,1,0,1,112.82400585,1547360538,Ticket,60d69c917f0bf4e74333e7eb9d73f98dfce057f9316ffd1490557ebbc81d4fb3
c9f19c05cd9b860940f70e2ca3d1cf92b8afc5eeb13694c565c6843019ec8c49,1,0,1,112.82400585,1547360538,Ticket,418c0022e45b27bed42a2ce3f7618921e52ab0edc7312c1ae6d9a1ad6eeedc17
