tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,62,1,217.17707857,1566024812,Regular,2d8710578025fd3213a0f8f378e4326e28429c820398f3613f22d1d1a27b3b6b
2d8710578025fd3213a0f8f378e4326e28429c820398f3613f22d1d1a27b3b6b,1,3,1,217.17707857,1565932661,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
7ac6ec0059a00eba44278521d127f31806df82a9d39fb6f083dca31523a6209d,-1,2,1,203.29477323,1564487375,Regular,a32c320331bfdf6f82fe95bb6c86a2a358ba9e297ff1b91b52c9a55c7c5de3b6
4928bc55e1e8bc7d8b97e6246e205b931efe0ca8eea43e275f506a66d27741f8,-1,15,1,217.27514339,1564485847,Regular,2663c9566f2d2dd92d5102bb71f43a48e7312de3c7cc721e7fe0c3592f5a52a1
7f349cdd9b7d55695bc8b83e0f705590fc61e1edb0e069dbc248b38212749fa5,-1,37,1,217.22534286,1564484623,Regular,bbc97c1f15f12fd13f9f7f3105f9bf9060e5c30f23f0705621880c9ec92e7894
8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc,-1,38,1,217.27514339,1564407476,Regular,e138d35bbada8f765066448898230c563b8d4539e8d4da1de22ef9d92336b384
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,57,1,217.22534286,1562998226,Regular,ed7e45d2a7bddbedece28dedec1b7de1b68561046b683c7e33d3489e05a2c922
ed7e45d2a7bddbedece28dedec1b7de1b68561046b683c7e33d3489e05a2c922,1,3,1,217.22534286,1562658552,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
bbc97c1f15f12fd13f9f7f3105f9bf9060e5c30f23f0705621880c9ec92e7894,1,3,1,217.22534286,1561577978,Vote,7f349cdd9b7d55695bc8b83e0f705590fc61e1edb0e069dbc248b38212749fa5
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,67,1,217.22534286,1561523305,Regular,455dc18439f26aaea49658138c3caf459e57cb554b4e39d71f66a73d5a07860c
455dc18439f26aaea49658138c3caf459e57cb554b4e39d71f66a73d5a07860c,1,3,1,217.22534286,1561224817,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
a32c320331bfdf6f82fe95bb6c86a2a358ba9e297ff1b91b52c9a55c7c5de3b6,1,3,1,203.29477323,1561204543,Vote,7ac6ec0059a00eba44278521d127f31806df82a9d39fb6f083dca31523a6209d
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,155,1,217.27514339,1561031335,Regular,92421840fd997e70ee780e1492682169de344dda8bd6d7c750c7ef33f9130836
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,64,1,217.27514339,1561031335,Regular,68ada6605ebc682f80f29412b19d0dcd1bf4740f2926117ffcbe9aea9a1f0318
e138d35bbada8f765066448898230c563b8d4539e8d4da1de22ef9d92336b384,1,3,1,217.27514339,1561017718,Vote,8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc
68ada6605ebc682f80f29412b19d0dcd1bf4740f2926117ffcbe9aea9a1f0318,1,3,1,217.27514339,1560948967,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
92421840fd997e70ee780e1492682169de344dda8bd6d7c750c7ef33f9130836,1,3,1,217.27514339,1560900691,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
2663c9566f2d2dd92d5102bb71f43a48e7312de3c7cc721e7fe0c3592f5a52a1,1,3,1,217.27514339,1560833705,Vote,4928bc55e1e8bc7d8b97e6246e205b931efe0ca8eea43e275f506a66d27741f8
