tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e57731f4981004e6bceb589e103300941a7d5a7fa8ad23d14752a33b4a4308,-1,1,1,12.178159,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
25e57731f4981004e6bceb589e103300941a7d5a7fa8ad23d14752a33b4a4308,-1,0,1,0.05649774,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
3ff101c66235133f0ae0ba3a0577d9dc2c97e66f9376b8aa0de53d6890c43850,-1,0,1,0.05649774,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
3ff101c66235133f0ae0ba3a0577d9dc2c97e66f9376b8aa0de53d6890c43850,-1,1,1,12.178159,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
46aa34dd4cbf1d40aa9ff55cc81ff0bba196825abf8a884fd9d43b3d5bf51ad9,-1,0,1,0.05649774,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
46aa34dd4cbf1d40aa9ff55cc81ff0bba196825abf8a884fd9d43b3d5bf51ad9,-1,1,1,12.178159,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
53cc78cb1a4a5fe7c180269e0841d5964a9a5fb278ac1d77f64ca7b8907b3a3e,-1,0,1,0.05649774,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
53cc78cb1a4a5fe7c180269e0841d5964a9a5fb278ac1d77f64ca7b8907b3a3e,-1,1,1,12.178159,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
57a825b6311bb0e795068fc50d5f56f86a63b064d812e077d2dc93d289496f2d,-1,0,1,0.05649774,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
57a825b6311bb0e795068fc50d5f56f86a63b064d812e077d2dc93d289496f2d,-1,1,1,12.178159,1614735641,Ticket,af88c009a59811b27662a0ee4ca336b17c0f218b1e0084c9d4dc251f25cd8ecd
