tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1b8d8b56d8be289a4c627683f0b0d079ecf921329d3990a6188579db41cf64,-1,1,1,56.47534975,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
1a1b8d8b56d8be289a4c627683f0b0d079ecf921329d3990a6188579db41cf64,-1,0,1,0.04492722,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
2587f6a3b93e68aae5e7fb2283f072bd8626df1e35e0ad4cc5976f20991fcf30,-1,0,1,0.04492722,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
2587f6a3b93e68aae5e7fb2283f072bd8626df1e35e0ad4cc5976f20991fcf30,-1,1,1,56.47534975,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
26fd0371bf9095403e01c27f49d8df38cd78543215ddd6fbe54113ccfc73fa4d,-1,1,1,56.47534975,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
26fd0371bf9095403e01c27f49d8df38cd78543215ddd6fbe54113ccfc73fa4d,-1,0,1,0.04492722,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
2ad00c8106144dbadcd87ebef41ee0ae7d571d38534d217c4cf86dbf703c824f,-1,1,1,56.47534975,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
2ad00c8106144dbadcd87ebef41ee0ae7d571d38534d217c4cf86dbf703c824f,-1,0,1,0.04492722,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
2c414fa8139a118b46dec80976adb259f8cad1c94d1cbed985f68a8fa9e2108d,-1,0,1,0.04492722,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
2c414fa8139a118b46dec80976adb259f8cad1c94d1cbed985f68a8fa9e2108d,-1,1,1,56.47534975,1636309908,Ticket,2835851c0f5a004a03b0997bc8ce8e69036a0a465f77d50a5c516be48bc3ea0b
