tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,183,1,81.05599712,1623894366,Regular,6f7fd1260babe903e6abdabe0c16b6e48c74ddf352ba76d734b2e557be3bb9b2
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,277,1,81.03252376,1623894366,Regular,9037d0c28f86d205154dee37e6ab3ca7621d7fc9be1a9a2717441dd14b6752fb
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,275,1,81.03252376,1623894366,Regular,02d0bed042ffee0cc5cc4a444d081b4351eaf1dec44bc09229f94896b03e05fa
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,180,1,81.03252376,1623894366,Regular,db5bd115c023d675d54e15a671fd10be9a0675d0b685670ae8446ab3d1f3c8b1
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,165,1,81.03252376,1623894366,Regular,c5980ec1d6a401ca3324eee967086eba0744dd4ce3951dc7958242793f52f89f
c5980ec1d6a401ca3324eee967086eba0744dd4ce3951dc7958242793f52f89f,1,3,1,81.03252376,1621563446,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
02d0bed042ffee0cc5cc4a444d081b4351eaf1dec44bc09229f94896b03e05fa,1,3,1,81.03252376,1621032098,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
db5bd115c023d675d54e15a671fd10be9a0675d0b685670ae8446ab3d1f3c8b1,1,3,1,81.03252376,1620619048,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
9037d0c28f86d205154dee37e6ab3ca7621d7fc9be1a9a2717441dd14b6752fb,1,3,1,81.03252376,1620574588,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
6f7fd1260babe903e6abdabe0c16b6e48c74ddf352ba76d734b2e557be3bb9b2,1,3,1,81.05599712,1620054007,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
8e4ca47153df94025d0169e572e7c86186c7a71d00f44b45e1f484fd1ed11408,-1,0,1,81.05599712,1618804374,Regular,d451a103d760ccfae63791eb37ae1b757d8ef3f4c51155a34c732b79fa3bebe6
d451a103d760ccfae63791eb37ae1b757d8ef3f4c51155a34c732b79fa3bebe6,1,3,1,81.05599712,1618759153,Vote,8e4ca47153df94025d0169e572e7c86186c7a71d00f44b45e1f484fd1ed11408
ea551cf208be1cded386642dbf0ba88f0641c206a1bf97a105f16e2045b488d4,-1,2,1,81.05599712,1618492539,Regular,ffb1fbea107383ff60d793c7be49da5b3e6a0f38d7c8d460e81e4a8c88bfd4fe
60f2f0d3987ac1dda0ceded2bc511e705af90295b703a2855e4dcce98aee8290,-1,7,1,81.05599712,1618481390,Regular,f479db90fc02f4c3317c623641c2905ca78aa813ab824ca50f33b7296a621466
f479db90fc02f4c3317c623641c2905ca78aa813ab824ca50f33b7296a621466,1,3,1,81.05599712,1618409009,Vote,60f2f0d3987ac1dda0ceded2bc511e705af90295b703a2855e4dcce98aee8290
ffb1fbea107383ff60d793c7be49da5b3e6a0f38d7c8d460e81e4a8c88bfd4fe,1,3,1,81.05599712,1618399107,Vote,ea551cf208be1cded386642dbf0ba88f0641c206a1bf97a105f16e2045b488d4
