tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c57fa8f43b60e72976edf730e3de5533fb86447ce6eaf3d8ebaec57331935b2,-1,0,1,0.06682511,1598115715,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
8c57fa8f43b60e72976edf730e3de5533fb86447ce6eaf3d8ebaec57331935b2,-1,1,1,11.02952278,1598115715,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
fc221ae22f2e39af1810db61bf990c10e5e3c4a7f269768a8bf557eefb7e23c4,-1,0,1,0.06682511,1598115715,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
fc221ae22f2e39af1810db61bf990c10e5e3c4a7f269768a8bf557eefb7e23c4,-1,1,1,11.02952278,1598115715,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
160e0adcf4fae9af26c1760061dce86b943cb01e6aaa166ece637db9deb570e6,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
160e0adcf4fae9af26c1760061dce86b943cb01e6aaa166ece637db9deb570e6,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
505f083ce0ecdd0a1f448019cee62ab4bfbac705619bc2dbf4baf4c599b58da5,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
505f083ce0ecdd0a1f448019cee62ab4bfbac705619bc2dbf4baf4c599b58da5,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
52efadf348248fced503cef20a9e177dc0ed39ee1b2db07328584d2b6653f217,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
52efadf348248fced503cef20a9e177dc0ed39ee1b2db07328584d2b6653f217,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
743b022c5d7c3ffc4c9e0160d7db1cddf5d4e71f75359df6380127cbc2f3b03c,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
743b022c5d7c3ffc4c9e0160d7db1cddf5d4e71f75359df6380127cbc2f3b03c,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
7bd08537e10b38daa77ea01f5da41fcd6e69fa013b2772c3c81aed1e0de62fd4,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
7bd08537e10b38daa77ea01f5da41fcd6e69fa013b2772c3c81aed1e0de62fd4,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
85399b1521d1ca0a5f05b923bd2016db07a7a919fd408ee64d842a3cfc3489a4,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
85399b1521d1ca0a5f05b923bd2016db07a7a919fd408ee64d842a3cfc3489a4,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
8607b1eaf0e1494fbbcdb08eec80aad29c7afe08f8f0662893fbe3202a4e269f,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
8607b1eaf0e1494fbbcdb08eec80aad29c7afe08f8f0662893fbe3202a4e269f,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
922ade9beaf4ec454371045ca62f566a9821f8f686d682f9487e069b8db47248,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
922ade9beaf4ec454371045ca62f566a9821f8f686d682f9487e069b8db47248,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
b2826221206088fa160d0acaa33194d4dd6d75d0f3966efa047cd7dfa5d5c37b,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
b2826221206088fa160d0acaa33194d4dd6d75d0f3966efa047cd7dfa5d5c37b,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
c60019eb2e8424e0e3155efa2f03995a15bea070d41006c204679a7d3441fa1b,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
c60019eb2e8424e0e3155efa2f03995a15bea070d41006c204679a7d3441fa1b,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
cff556f53a8c7b0608a759d5764874c528ff49d84210cfd50acccad8b01a0b7e,-1,1,1,11.02952278,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
cff556f53a8c7b0608a759d5764874c528ff49d84210cfd50acccad8b01a0b7e,-1,0,1,0.06682511,1598115589,Ticket,80736eff4c84d7605776d66ca171a0d516cc855de659a497090cc41a1f07bd37
