tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe3632bd9c14b6397a3755c6b6b1ce0bf9711c0dd3252c0e3de222ebc953e7a,-1,13,1,2.08515582,1705379951,Regular,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
eb4c9cec0c3948a1c2ddd0490bfe35b3519c9353b56d25a30f0c8f8673b827b9,-1,0,1,2.08515582,1703622230,Regular,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
2cc9276c95c022712677a47d21f76a61e0a48a7e66a416dde82c67d4a59c2514,-1,0,1,2.08515582,1703586330,Regular,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
b0ad73694f80264971937967c02774ffcff639cb9829af085d31b300711b6595,-1,0,1,2.08515582,1696803302,Regular,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
a3489cea1b42a6152a0d2df67d526c95c29291019a14a801ef152948aeb57fe3,-1,1,1,2.08515582,1695839852,Regular,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
deec7d288eccb7dd41e3adda942537342a1d25378e0a9d6fe12b7e2327417e58,-1,0,1,2.08515582,1695705348,Regular,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
e7cb41720f89acdc2d358a943874c090f537353340f929d353a748d1ebedf1e0,-1,0,1,2.08515582,1693988063,Regular,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
9066cb724a0ccae494f013f4df3193f98ef6485c4610659c3b8f51aabb70c94c,-1,0,1,2.08515582,1693419608,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
e5392ba0dd4cdc8b41001d190bc899a416b3ad4a584f46e14c998a56640d6d03,-1,0,1,2.08515582,1693419608,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
1750db465100b712634d1839715e4a966318b3a931a12d6cf9379850d6dc209c,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
1ae6534a9b73906942a5d8800fade51ddac5c8225fa17bd94f5dc1e9599c3f5c,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
2cbbd7d43e420d63ed787f0fc8bf1df2f55d94828d46bdeb6ab93c79684b32ad,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
5ada7157b2ef65283cb8514536d693c29016eba269c71d920ccf58de9a43bf09,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
6ca6fcf54f41effd47f0c9c1a046ac55bc35365b05f9e9c59abee1ddcfa2e0d5,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
7c2fbaeba770e0bce2b66f4104d4bf3f6f54486202e307c6e5c7c545dc5466a0,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
8b8b8b43a2d3c681101083d1761545a7a2078c777a835f15f8fc4a6ea924af31,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
a7168c027a431d3aae322b5eee44c3160d9f0215d0a56b775cdc15d4c266d5f8,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
c34c4ef2775203f7c56ba7a5ba80d8a7eac4bfc50fe709ff8c057979c6b14c37,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
c4d0e787abb24b83adc437309b4a459ce4962f99e1fc93122549cd8ca7747fbf,-1,0,1,2.08515582,1693419541,Ticket,09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,6,1,2.08515582,1693419385,Regular,0000000000000000000000000000000000000000000000000000000000000000
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,0,1,2.08515582,1693419385,Regular,c4d0e787abb24b83adc437309b4a459ce4962f99e1fc93122549cd8ca7747fbf
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,16,1,2.08515582,1693419385,Regular,7c2fbaeba770e0bce2b66f4104d4bf3f6f54486202e307c6e5c7c545dc5466a0
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,7,1,2.08515582,1693419385,Regular,6ca6fcf54f41effd47f0c9c1a046ac55bc35365b05f9e9c59abee1ddcfa2e0d5
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,8,1,2.08515582,1693419385,Regular,8b8b8b43a2d3c681101083d1761545a7a2078c777a835f15f8fc4a6ea924af31
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,19,1,2.08515582,1693419385,Regular,a7168c027a431d3aae322b5eee44c3160d9f0215d0a56b775cdc15d4c266d5f8
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,9,1,2.08515582,1693419385,Regular,1750db465100b712634d1839715e4a966318b3a931a12d6cf9379850d6dc209c
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,14,1,2.08515582,1693419385,Regular,2cbbd7d43e420d63ed787f0fc8bf1df2f55d94828d46bdeb6ab93c79684b32ad
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,2,1,2.08515582,1693419385,Regular,c34c4ef2775203f7c56ba7a5ba80d8a7eac4bfc50fe709ff8c057979c6b14c37
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,12,1,2.08515582,1693419385,Regular,5ada7157b2ef65283cb8514536d693c29016eba269c71d920ccf58de9a43bf09
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,18,1,2.08515582,1693419385,Regular,eb4c9cec0c3948a1c2ddd0490bfe35b3519c9353b56d25a30f0c8f8673b827b9
09447d6329ac54a20fac57312b98ada0adf742970fdf9c986d2063262c106c21,1,17,1,2.08515582,1693419385,Regular,9066cb724a0ccae494f013f4df3193f98ef6485c4610659c3b8f51aabb70c94c
