tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a1f8be453703d56ed379eba3a171faf3028f93266b837bda20fc86981441c0,-1,25,1,232.37794447,1564536123,Regular,cbd0ac9b2f45b0cd042222fa8142ab8bf6f5f910c09185c2659eb4d140341271
cbd0ac9b2f45b0cd042222fa8142ab8bf6f5f910c09185c2659eb4d140341271,1,2,1,232.37794447,1563865103,Vote,38a1f8be453703d56ed379eba3a171faf3028f93266b837bda20fc86981441c0
c6e45394bafb987ad82cd3eff06329cf8d72e10b449c33fbc016733ae11bdc5b,-1,1,1,230.8607932,1563604091,Vote,c9887fa9db7bfcf683efe710e7c2d7dbcc9ac4433dd66f24af2e8b00432a71c3
3a64c4fef66e5d5d2ef71600f0a962aad465d5d561663aec6085941671e2ae84,-1,2,1,232.4262354,1563574777,Regular,e16217ce9cf86b2151775e73338c761136df15a3ae101a6110f3e4a9b2a64c35
e16217ce9cf86b2151775e73338c761136df15a3ae101a6110f3e4a9b2a64c35,1,2,1,232.4262354,1563531085,Vote,3a64c4fef66e5d5d2ef71600f0a962aad465d5d561663aec6085941671e2ae84
a7d04de12a6a49538d2defaac650cdc0abf4c01566d04135bd18814e06205b85,-1,2,1,232.4262354,1562842121,Regular,d770660846b8b0501b9693c093646e08d388b29ce4328148ca11fe65713d0447
d770660846b8b0501b9693c093646e08d388b29ce4328148ca11fe65713d0447,1,2,1,232.4262354,1562798094,Vote,a7d04de12a6a49538d2defaac650cdc0abf4c01566d04135bd18814e06205b85
9786a2e87069aa5b0107a819e5a711ed170703bc984c78a6dff62b76456a0cb9,-1,1,1,230.8607932,1562762333,Vote,297569002e4d911a6443cd4cb518872fa76ce68c906b54c525121f727ed856b5
f215c751cf3c89d8bc8c90363f4b1d1cc61542a49e70de7b228a8cb3b68f1efd,-1,13,1,232.4262354,1562448212,Regular,0695f18507c6e91b49d92d4e996716705058be2b5c4c97143c635e5a70ea9b22
a0d852fa3121c593d01b07bfefdf303c65b25036d7de39d99727e74c28930aa4,-1,1,1,230.8607932,1562233175,Vote,834477d121206a256aee4601f55aabf4302255bae7e6269eacf65d16d5759fba
