tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c,-1,65,1,133.70749368,1563704136,Regular,979c6932dfe00b289c7707a98a515246ec6749af0553136883367447c1dd62cc
979c6932dfe00b289c7707a98a515246ec6749af0553136883367447c1dd62cc,1,3,1,133.70749368,1563069972,Vote,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,134,1,133.757291,1561599609,Regular,9072fc2128be52de750805d4a2e7855c17bfaa0800ec1c604e697859f9f3effa
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,26,1,132.14301628,1561525343,Regular,969ca9a7e5d4d75d1445bc98204c4d26dfd374401a4c37342b235cf1116292b0
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,183,1,133.757291,1560606317,Regular,c9eb3d28d362b7e6d7150421445955a640706f357a2a2fa85ec2716f1e0c7025
9072fc2128be52de750805d4a2e7855c17bfaa0800ec1c604e697859f9f3effa,1,3,1,133.757291,1560599773,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
969ca9a7e5d4d75d1445bc98204c4d26dfd374401a4c37342b235cf1116292b0,1,1,1,132.14301628,1559858236,Revocation,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
c9eb3d28d362b7e6d7150421445955a640706f357a2a2fa85ec2716f1e0c7025,1,3,1,133.757291,1559523134,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,79,1,133.80867336,1559029560,Regular,bb55b67f496e7ff90cd2e39f5db7db3ddb4b152825750753fb4b77eeae1748fd
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,52,1,133.80867336,1558897570,Regular,43435461fb2e1319034d9b39d14e4959a7819c50948f24fa6152d203569392d3
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,75,1,133.80867336,1558895774,Regular,3dcfe3e568d6dc3fba276a55f5947bfd2532a6ed865311569ac1a56ce38c55a3
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,9,1,133.80867336,1558895774,Regular,a6e7039dce21e24509549a17761746778ad6f32214738cca6108a7c4414ee788
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,64,1,133.80867336,1558894031,Regular,59b892fe4168a144df0eb820a20122049246e3fdd22d55453e4336cb4edd5a7d
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,38,1,133.80867336,1558894031,Regular,c9614610fbf952c473e810c81cd559c90ae2c290ff518ff1637d1311a1cae276
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,3,1,133.80867336,1558859183,Regular,bc53d7c65a536214502b0defbf3e37b1793e0f5268f3512cb1f38ce4eb335a15
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,37,1,133.80867336,1558858571,Regular,f2179dc30bc22055bba64f5c04004263034480bf101bf5bcb2949a0aa9846212
c9614610fbf952c473e810c81cd559c90ae2c290ff518ff1637d1311a1cae276,1,3,1,133.80867336,1558417497,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
3dcfe3e568d6dc3fba276a55f5947bfd2532a6ed865311569ac1a56ce38c55a3,1,3,1,133.80867336,1558370437,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
a6e7039dce21e24509549a17761746778ad6f32214738cca6108a7c4414ee788,1,3,1,133.80867336,1558303852,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
59b892fe4168a144df0eb820a20122049246e3fdd22d55453e4336cb4edd5a7d,1,3,1,133.80867336,1558067150,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
f2179dc30bc22055bba64f5c04004263034480bf101bf5bcb2949a0aa9846212,1,3,1,133.80867336,1558044616,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
bc53d7c65a536214502b0defbf3e37b1793e0f5268f3512cb1f38ce4eb335a15,1,3,1,133.80867336,1557994681,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,178,1,133.80867336,1557680106,Regular,485661e542215512066f83c8bc7dca0d2ba8c4f10ca62016790bec143f6fc7e1
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,61,1,133.80867336,1557675183,Regular,5b60c22df9febd93905dd1abe1464828f2f25b6603ceed3f28ec4f540cb677c0
43435461fb2e1319034d9b39d14e4959a7819c50948f24fa6152d203569392d3,1,3,1,133.80867336,1557641542,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,77,1,133.80867336,1557604871,Regular,054f906a9be1764fb33ff5e613e84cd573481864513b0c4708e0ad73185d8e89
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,107,1,133.80867336,1557604871,Regular,249599081fc21c85d17de90daff65924a55b0937fcbf814ef93e482bad5cf4a3
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,47,1,133.80867336,1557604871,Regular,097d8e125c805b82ac919e4feeefeb49a8b58b74bafd4274c2f2c85b04f39574
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,48,1,133.80867336,1557604871,Regular,d2a76ef74883b6265852d88338871273607d351b5f8389d345eeb15948a82376
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,46,1,133.80867336,1557604467,Regular,14004603a143576ed8b9517bd89d6cc17463e101c9a0730d2af5505a3b3d8b20
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,115,1,133.80867336,1557604467,Regular,aaed3e2ae4363a901c03525b86631482c80430e1405a83219b71c3006865334d
485661e542215512066f83c8bc7dca0d2ba8c4f10ca62016790bec143f6fc7e1,1,3,1,133.80867336,1557453876,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
