tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82756ef8d900245a4470c3c0b9e8017854258a2ec2b5afdf6e4652c11a054b76,-1,1,1,293.04848554,1562507643,Regular,a1da04b766102898fb303d7c42d759b97d3c6e598b29be05cb8ce9639e0ead3a
a1da04b766102898fb303d7c42d759b97d3c6e598b29be05cb8ce9639e0ead3a,1,2,1,293.04848554,1562482162,Vote,82756ef8d900245a4470c3c0b9e8017854258a2ec2b5afdf6e4652c11a054b76
289c35cc269b353109054043cb1f317900afd038fccdeed82f2f0cbe915d0eed,-1,0,1,293.04848554,1561595944,Regular,41d217256638e698f3045f6e1fc9e43817c15cb4ed7c46811303b8a40991d144
41d217256638e698f3045f6e1fc9e43817c15cb4ed7c46811303b8a40991d144,1,2,1,293.04848554,1561553938,Vote,289c35cc269b353109054043cb1f317900afd038fccdeed82f2f0cbe915d0eed
1cbbb6973da0684f61e159c153e85daaa0e4706ab1c394ab5fef799f643cb241,-1,2,1,293.04848554,1561425908,Regular,6ee85d84182466d3ce3b122302e8d6a0ac8af6915e69376062f51a5e106d0140
6ee85d84182466d3ce3b122302e8d6a0ac8af6915e69376062f51a5e106d0140,1,2,1,293.04848554,1561388540,Vote,1cbbb6973da0684f61e159c153e85daaa0e4706ab1c394ab5fef799f643cb241
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,-1,1,1,293.09831357,1560963205,Regular,09ea490d5c793a1232463e0bbe692fd648205840fb98a67d8284a5be1a9fc66c
1c91b36e5025ecf8ce508745477ff7a02ecbeab42934b2ab8c794e825def73b1,-1,2,1,293.09831357,1560944804,Regular,b67bb88ceba5eada427b68a8b16c8de8029cf18c93dbbb6ead4351ddc938714b
09ea490d5c793a1232463e0bbe692fd648205840fb98a67d8284a5be1a9fc66c,1,2,1,293.09831357,1560921074,Vote,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
b67bb88ceba5eada427b68a8b16c8de8029cf18c93dbbb6ead4351ddc938714b,1,2,1,293.09831357,1560903665,Vote,1c91b36e5025ecf8ce508745477ff7a02ecbeab42934b2ab8c794e825def73b1
fad1bd1633d1b946c5eef029d53b96b8f53cac8c590976f05703f81123a315c7,-1,2,1,293.09831357,1560566835,Regular,ce5a76ea53cfc608567886f1998a506b300f03f04bbb47d6288a728ce884e3f2
ce5a76ea53cfc608567886f1998a506b300f03f04bbb47d6288a728ce884e3f2,1,2,1,293.09831357,1560540033,Vote,fad1bd1633d1b946c5eef029d53b96b8f53cac8c590976f05703f81123a315c7
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,-1,1,1,266.30505865,1560386480,Regular,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,1,20,1,266.30505865,1560386172,Regular,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
