tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307fe8fbfad62b3bc589993458a66859de70c86b66645dfe4fbac86f0ba9a027,-1,24,1,34.243255,1595242356,Regular,5bedd91847a565af71c61e54c667fcf615e207ae8a96f1c8a96d28bdb541b917
5bedd91847a565af71c61e54c667fcf615e207ae8a96f1c8a96d28bdb541b917,1,1,1,34.243255,1594897720,Revocation,307fe8fbfad62b3bc589993458a66859de70c86b66645dfe4fbac86f0ba9a027
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,183,1,35.31558465,1592772733,Regular,fadfac744e10b423e71a5065dc8a4a83c0f499ed26a1e3744287847d839c3aeb
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,85,1,35.3497169,1592411796,Regular,f991800e18843f420b9e49ac0cd6b07beffe50957c51b3bf331bd4da9f3f0d57
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,252,1,35.3497169,1591820339,Regular,9dc86cff2e8cc7f54c4f3949cde6c962e0d2abd7dc768082a09b35e740880c43
fadfac744e10b423e71a5065dc8a4a83c0f499ed26a1e3744287847d839c3aeb,1,3,1,35.31558465,1590785401,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
9dc86cff2e8cc7f54c4f3949cde6c962e0d2abd7dc768082a09b35e740880c43,1,3,1,35.3497169,1590340533,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
f991800e18843f420b9e49ac0cd6b07beffe50957c51b3bf331bd4da9f3f0d57,1,3,1,35.3497169,1589876002,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
82321058fa351df2ddb7780450571fb4903be131b4e17cf6d18f58b283253717,-1,3,1,35.3497169,1589646271,Regular,9fc875c3990a3f07eb6cac00142ba768ea88057b88981f12552d61f2314932f5
516397f452e40d317016e68d67c68d181b5315e2bc9fcdb8c222c115d9b57afb,-1,1,1,35.3497169,1589635341,Regular,bfc374a3c3052a1b10afa239280f24beeaf73f2efa35a49f555ca404314737df
83f844a10770a920350937785c495ad3ebac475ea63b2e743be071ee7360480f,-1,6,1,35.3497169,1589624717,Regular,3c9363178908d7e6ad804a3e14b372e0726d8ca0459b6762b803a543e2bbbcc4
e9d3dbeaf9a1b67982e3be08c9cdc04337752902478b9721b4c544851e318db5,-1,9,1,35.3497169,1589609197,Regular,94d5b1cbdff5bd98af82dfadb987a29d34600f80b79c4ec20aa4103215a53a1e
94d5b1cbdff5bd98af82dfadb987a29d34600f80b79c4ec20aa4103215a53a1e,1,3,1,35.3497169,1589523493,Vote,e9d3dbeaf9a1b67982e3be08c9cdc04337752902478b9721b4c544851e318db5
bfc374a3c3052a1b10afa239280f24beeaf73f2efa35a49f555ca404314737df,1,3,1,35.3497169,1589512983,Vote,516397f452e40d317016e68d67c68d181b5315e2bc9fcdb8c222c115d9b57afb
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,15,1,35.3497169,1589299226,Regular,8908013b8822a9a3bfeb7664506bedc2deeb98bdd86b69e6a5760b0aa16f7d7d
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,80,1,35.3497169,1589255632,Regular,f4036e6a27af79f55a0e84ca70e391ece70596f22cf21dcd98bf223e4050035b
f4036e6a27af79f55a0e84ca70e391ece70596f22cf21dcd98bf223e4050035b,1,3,1,35.3497169,1588972739,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
8908013b8822a9a3bfeb7664506bedc2deeb98bdd86b69e6a5760b0aa16f7d7d,1,3,1,35.3497169,1588812851,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
3c9363178908d7e6ad804a3e14b372e0726d8ca0459b6762b803a543e2bbbcc4,1,3,1,35.3497169,1588743122,Vote,83f844a10770a920350937785c495ad3ebac475ea63b2e743be071ee7360480f
9fc875c3990a3f07eb6cac00142ba768ea88057b88981f12552d61f2314932f5,1,3,1,35.3497169,1588727647,Vote,82321058fa351df2ddb7780450571fb4903be131b4e17cf6d18f58b283253717
