tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1,-1,99,1,15.18789916,1615613237,Regular,f5393688d78c2f8b63405e223d42ef372e4726133f8b0e3519470654add80cfe
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,46,1,15.215254,1615604486,Regular,1e0bcf1aad47f0ff1c55445005bfc7ef823d532c129856cb7ef3fe266cc94dd6
f5393688d78c2f8b63405e223d42ef372e4726133f8b0e3519470654add80cfe,1,3,1,15.18789916,1607942062,Vote,58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1
1e0bcf1aad47f0ff1c55445005bfc7ef823d532c129856cb7ef3fe266cc94dd6,1,3,1,15.215254,1607309748,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,40,1,15.215254,1606543399,Regular,e21f7a0776a08cec7c22177fd187b36cd40628198036ab0dd8f4fe0249a28858
e21f7a0776a08cec7c22177fd187b36cd40628198036ab0dd8f4fe0249a28858,1,3,1,15.215254,1606351821,Vote,70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,49,1,15.215254,1606341756,Regular,878cdac73f73e6bda6e4164df7a7ab70a0ce09387772158dd8b4aebffca1b514
878cdac73f73e6bda6e4164df7a7ab70a0ce09387772158dd8b4aebffca1b514,1,3,1,15.215254,1606214260,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
09febef65ae96242e3b58c8847892828d5814004b16d58094eb0283491d09b5e,-1,1,1,14.44846656,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
09febef65ae96242e3b58c8847892828d5814004b16d58094eb0283491d09b5e,-1,0,1,0.06234838,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
2f3ecf31fc9a6939e4d62205d1aa454c62ce033f3f5e912cd184b8e5dc811996,-1,0,1,0.06234838,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
2f3ecf31fc9a6939e4d62205d1aa454c62ce033f3f5e912cd184b8e5dc811996,-1,1,1,14.44846656,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
449e00b12512256ace53d1dd7b8dbb962fc2468d134e98bbd478f8b4fc927ce8,-1,1,1,14.44846656,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
449e00b12512256ace53d1dd7b8dbb962fc2468d134e98bbd478f8b4fc927ce8,-1,0,1,0.06234838,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
47260f5036f49e2ff04308861154ae7e7e3a610f00a58c8727a9e48d2cf2a99e,-1,1,1,14.44846656,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
47260f5036f49e2ff04308861154ae7e7e3a610f00a58c8727a9e48d2cf2a99e,-1,0,1,0.06234838,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
610a87049c0b9acfdc820c6e2f970bcba9ad0c6b917248aa2c1d84f19df2c469,-1,1,1,14.44846656,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
610a87049c0b9acfdc820c6e2f970bcba9ad0c6b917248aa2c1d84f19df2c469,-1,0,1,0.06234838,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
6a5e614927b2fca661f251cfaa1109e95f4f0b0afbfaf4f41e6fb751ab95bcc5,-1,1,1,14.44846656,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
6a5e614927b2fca661f251cfaa1109e95f4f0b0afbfaf4f41e6fb751ab95bcc5,-1,0,1,0.06234838,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
8f25226ddf2a1a119c232bf40ca9425d4f5941bfcfde41131211b75766f4b4b8,-1,0,1,0.06234838,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
8f25226ddf2a1a119c232bf40ca9425d4f5941bfcfde41131211b75766f4b4b8,-1,1,1,14.44846656,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
d09ebde479861832f2127ea234875caf5b2eb55f40666272487a8708b8b7f7fe,-1,0,1,0.06234838,1606099812,Ticket,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
