tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ce7a16f449d6ec99ba484d31845b8dbd34a3ae2c94d3da0f970323cceb7de3,-1,26,1,55.39922972,1587000831,Regular,f0f9e7f018d4eac825c3f3bc188fbcfc471d777c2b47e38130c8a2b4fee139da
79f429cbb59cf5246e3a1392972f3a09c0fe9a4580225512785a4ae4d8f27a62,-1,3,1,55.39922971,1586987325,Regular,18f824d582a2d2b61a993e719494ebc669d91abc4aa6f6e0c1342d426ffe6d72
18f824d582a2d2b61a993e719494ebc669d91abc4aa6f6e0c1342d426ffe6d72,1,3,1,55.39922971,1586846236,Vote,79f429cbb59cf5246e3a1392972f3a09c0fe9a4580225512785a4ae4d8f27a62
f0f9e7f018d4eac825c3f3bc188fbcfc471d777c2b47e38130c8a2b4fee139da,1,3,1,55.39922972,1586791932,Vote,95ce7a16f449d6ec99ba484d31845b8dbd34a3ae2c94d3da0f970323cceb7de3
a0a5d244f290a9338ab00f34ef5979b7fb82fc83dc88e682efde453a692c46fa,-1,1,1,55.39922972,1586455122,Regular,96a09f823475fae55dfb5d48cc2690c3b10662450cbf0fee5712fad03af518cd
eebc2b4948c81c13b0f681952edf077c978e6f79cf7ecf7131eca9e90097bddb,-1,4,1,55.39922971,1586437859,Regular,b058b6020f738f259ef9fc943642d04fddb4f7b1f865b6e7ae9aeaa67db4bb98
96a09f823475fae55dfb5d48cc2690c3b10662450cbf0fee5712fad03af518cd,1,3,1,55.39922972,1586247532,Vote,a0a5d244f290a9338ab00f34ef5979b7fb82fc83dc88e682efde453a692c46fa
b058b6020f738f259ef9fc943642d04fddb4f7b1f865b6e7ae9aeaa67db4bb98,1,3,1,55.39922971,1586241334,Vote,eebc2b4948c81c13b0f681952edf077c978e6f79cf7ecf7131eca9e90097bddb
faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773,-1,17,1,21.07398728,1585968422,Regular,cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e
cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e,1,38,1,21.07398728,1585968350,Regular,faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773
