tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5b11e0d2d0ee1769186f9d401f3b553a9b11b66c457fdda280fd3145df0918,-1,0,1,158.73691174,1560865670,Ticket,ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb
9ccd930d0f53a807216005a0fbd81fa0cd63fc0bb9b72b979ba2cc6d01c1693b,-1,0,1,158.73691174,1560865670,Ticket,ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb
9e745074973642299d272eb1c1234592d0ac8eecf306e21eae204b868ccd2791,-1,0,1,158.73691174,1560865670,Ticket,ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb
aee3ccaf059b63d3f714445b456e1586e4e5c1c528a43733ea5c8b3ad6172c2e,-1,0,1,158.73691174,1560865670,Ticket,ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb
e60bfa509a7051cc0a0fe301ea67c420996fbfc86139d208d06f7b77dde04c85,-1,0,1,158.73691174,1560865670,Ticket,ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb
f368cd5e03405c1f016ad43db927a84c7bbc6d51a9878da728e6a6ac38893255,-1,0,1,158.73691174,1560865670,Ticket,ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb
ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb,1,0,1,158.73691174,1560865476,Regular,9e745074973642299d272eb1c1234592d0ac8eecf306e21eae204b868ccd2791
ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb,1,1,1,158.73691174,1560865476,Regular,aee3ccaf059b63d3f714445b456e1586e4e5c1c528a43733ea5c8b3ad6172c2e
ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb,1,2,1,158.73691174,1560865476,Regular,e60bfa509a7051cc0a0fe301ea67c420996fbfc86139d208d06f7b77dde04c85
ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb,1,3,1,158.73691174,1560865476,Regular,7e5b11e0d2d0ee1769186f9d401f3b553a9b11b66c457fdda280fd3145df0918
ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb,1,5,1,158.73691174,1560865476,Regular,9ccd930d0f53a807216005a0fbd81fa0cd63fc0bb9b72b979ba2cc6d01c1693b
ee23c3bed7ef673d8c017648f1da6ce02261ab66b824269011e8fdeb41e5f3fb,1,4,1,158.73691174,1560865476,Regular,f368cd5e03405c1f016ad43db927a84c7bbc6d51a9878da728e6a6ac38893255
