tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3597159bab261944d0c000174a47fefb7a6550ed70e94cc495d5daccad6ce8bf,-1,1,1,10.03408971,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
3597159bab261944d0c000174a47fefb7a6550ed70e94cc495d5daccad6ce8bf,-1,0,1,0.06630201,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
3d8cd9bee1463c0b9bc0490a80137127e9bea5ad325385684f44c8bd5dcab7c2,-1,1,1,10.03408971,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
3d8cd9bee1463c0b9bc0490a80137127e9bea5ad325385684f44c8bd5dcab7c2,-1,0,1,0.06630201,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
6983134ba11a1d7a8bc2ce5c456b1d6ee53b1d02da47b9f7f01f11b48c41a00b,-1,1,1,10.03408971,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
6983134ba11a1d7a8bc2ce5c456b1d6ee53b1d02da47b9f7f01f11b48c41a00b,-1,0,1,0.06630201,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
9792c118a7a7fd98b4d356382fd920f440e690ebcb134cd0e31884ad22665dfc,-1,0,1,0.06630201,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
9792c118a7a7fd98b4d356382fd920f440e690ebcb134cd0e31884ad22665dfc,-1,1,1,10.03408971,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
e2935fceecfca80c1a761ef92f2a9556c777d9aeba09d2dc95774f2cf79e1a27,-1,0,1,0.06630201,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
e2935fceecfca80c1a761ef92f2a9556c777d9aeba09d2dc95774f2cf79e1a27,-1,1,1,10.03408971,1598136226,Ticket,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,1,1,10.03408971,1598135742,Regular,9792c118a7a7fd98b4d356382fd920f440e690ebcb134cd0e31884ad22665dfc
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,4,1,0.06630201,1598135742,Regular,3d8cd9bee1463c0b9bc0490a80137127e9bea5ad325385684f44c8bd5dcab7c2
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,5,1,10.03408971,1598135742,Regular,3d8cd9bee1463c0b9bc0490a80137127e9bea5ad325385684f44c8bd5dcab7c2
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,2,1,0.06630201,1598135742,Regular,3597159bab261944d0c000174a47fefb7a6550ed70e94cc495d5daccad6ce8bf
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,3,1,10.03408971,1598135742,Regular,3597159bab261944d0c000174a47fefb7a6550ed70e94cc495d5daccad6ce8bf
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,6,1,0.06630201,1598135742,Regular,6983134ba11a1d7a8bc2ce5c456b1d6ee53b1d02da47b9f7f01f11b48c41a00b
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,7,1,10.03408971,1598135742,Regular,6983134ba11a1d7a8bc2ce5c456b1d6ee53b1d02da47b9f7f01f11b48c41a00b
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,8,1,0.06630201,1598135742,Regular,e2935fceecfca80c1a761ef92f2a9556c777d9aeba09d2dc95774f2cf79e1a27
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,9,1,10.03408971,1598135742,Regular,e2935fceecfca80c1a761ef92f2a9556c777d9aeba09d2dc95774f2cf79e1a27
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,1,0,1,0.06630201,1598135742,Regular,9792c118a7a7fd98b4d356382fd920f440e690ebcb134cd0e31884ad22665dfc
