tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec280c3500759ff239ffca112c1f14dd5acaf34a250425709d9415dd8bb8fd65,-1,21,1,124.0199326,1569048917,Regular,eda47bbe7bf80e8c7d4de4590991c3f0e7022d448af71b0731bf1fff8df73a9f
eda47bbe7bf80e8c7d4de4590991c3f0e7022d448af71b0731bf1fff8df73a9f,1,3,1,124.0199326,1567616124,Vote,ec280c3500759ff239ffca112c1f14dd5acaf34a250425709d9415dd8bb8fd65
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,5,1,124.0199326,1566892998,Regular,27cd0bde7e2ffb1da5e42da2f644c824653881786562aa91bcd1020f11cb0dfa
8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799,-1,35,1,124.06669138,1566890892,Regular,c393952d8a5ede5925c8b1ed9c304647f6c83d3ea8af074a8cdb7a892d68b0e5
31ce10507a11c2df8d2306fde2a77d3bed1f0c2fc84899978cc6c6e1480dfef8,-1,2,1,124.06669138,1566882678,Regular,7fb96c1014069881ce7e28e877dbd72d3d2e96ea626f044814a27c1b5ba862d7
95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027,-1,13,1,124.06669138,1566876687,Regular,6d4a3c18fe44cadd117ed0832b1a628b5fa42a3a8f68aee835c95a43af90f2c9
afac785c9b0bb572489547668b12e1f06d317d2105bfa79f12acae4bd479731a,-1,1,1,124.06669138,1566875719,Regular,7b99c4b261eca07392351db8ed412272d13a90566452e039bf83258dd3c82bc6
54ecde42db49e88b83f6d05b5d2d2cc146dae64a77feff96d1de7a1b854fa904,-1,9,1,124.06669138,1566873909,Regular,2d97f32471e9d5345719d898502b792d7a0f11d593bdfbc3e8ca41383d1da4bf
f59cba7ce724adeb8932ab67c4b31e047ff96c4821aba3a9b07e6eb008dabce8,-1,11,1,122.55091668,1566871877,Regular,72c22f98cbb489166dcfc638a6bc502c70a916ee4a46757caf19af484924d1b8
12fb35726c12fbd177217582e7ceb2ba796fd7f27d9ca942cb7c637fe7424f5a,-1,8,1,124.06669138,1566870799,Regular,5d89fb897286d59c2f7b3bf8a9de884afefb49c3708cbb5a18041d1555ef3cb5
49608687df8f74b11bd861746af5fa4b5ecb5465bcca8c0a205e0d3fe21a1384,-1,2,1,124.06669138,1566870799,Regular,865a028a182943802bbc8f17dd111a7096d014b6d18b73acca42efce521810b4
cbbed9e5f7cfdeb98fca9962ec2613791359b198b1a8f359043fd51b6b7dc617,-1,5,1,124.06669138,1566867906,Regular,cc0df5cb738d10e7b6d8ffe38316f1b992db1e8b95c5d95113338467191446ab
a4fa84c189cc7a935a259281d003d46ce701a565bd37a9d86f988dd055b28181,-1,8,1,124.06669138,1566866864,Regular,b456c6271bc0a0bb069dad7d66ea877f7d64750c84f9f6aabc3835d02d9142a8
be060bc039bfa80e8df18b18a4b1182b76fe0f04e0976f3bcf1d85dce9f637f8,-1,3,1,124.06669138,1566862870,Regular,003ebdb16c3c8eb83d32f3be297025af994e02ff25fd72f37ef722f86bd02d9f
85ead3714c5c7f0b175685bea476e07abada34fb242d3286f038f297fc3e0c91,-1,5,1,124.06669138,1566857335,Regular,efffefca9b6b52b135b1f3f037a68cd82ce00ff31ae3e8dc0047b7846ec73495
f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc,-1,15,1,124.06669138,1566852789,Regular,6ec3a95f45e39118fbedd984a996ae4937734b4c5026df678fc8fa058b091586
cd5780070d72db85b8a0b1e0cf8d51e97e719f2dc36550f920473a65c46b6617,-1,14,1,124.06669138,1566848878,Regular,c4d7bde63d5e6d4c6addc8fa3a055219b7de12fb4fd7b1e4e9d9aa6600859e74
aee1848abbef305fcdafe380a4b1282739babb5543b1643e37de409540f888f0,-1,17,1,124.0199326,1566844276,Regular,7677b847704c4ec47753f512a8e5e2d9aa7e800036acfd068fdbfa237ecfa06d
dc86b1089b07a8c41082ec6352a5d9bf76e5c2798b20e2e538474b961dd4533e,-1,5,1,124.0199326,1566840244,Regular,dc5f7c1489f67f31663a191b5a07b098289b435f1f69e0a51cc17bbb7a7c786c
c006c5504e2993ee3a56d1689b5fbaef2e55cbb94b6f005ee8fbdf56300f46f8,-1,22,1,124.06669138,1566828539,Regular,0908a89a9d55ee64259ee56ed014ac2f1629e8d32cec9601e9a33f0ca1e47055
bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b,-1,11,1,124.06669138,1566820405,Regular,c9ad90f8870e1b06e0650c5ce268183fa1aee192547bac424e2e5d98de25fb36
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,62,1,124.06669138,1566815867,Regular,2b57bbac415d96b9cc6d0ff38a6e8f93a64d2e65c878160d83de5215ade76b1e
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,60,1,124.06669138,1566815867,Regular,1112956d087781c6a56391e65222d429e8fa78497f6af0839de369ca32f8611e
dc5f7c1489f67f31663a191b5a07b098289b435f1f69e0a51cc17bbb7a7c786c,1,3,1,124.0199326,1566355477,Vote,dc86b1089b07a8c41082ec6352a5d9bf76e5c2798b20e2e538474b961dd4533e
27cd0bde7e2ffb1da5e42da2f644c824653881786562aa91bcd1020f11cb0dfa,1,3,1,124.0199326,1566195188,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
72c22f98cbb489166dcfc638a6bc502c70a916ee4a46757caf19af484924d1b8,1,1,1,122.55091668,1566149510,Revocation,f59cba7ce724adeb8932ab67c4b31e047ff96c4821aba3a9b07e6eb008dabce8
7677b847704c4ec47753f512a8e5e2d9aa7e800036acfd068fdbfa237ecfa06d,1,3,1,124.0199326,1566103805,Vote,aee1848abbef305fcdafe380a4b1282739babb5543b1643e37de409540f888f0
cc0df5cb738d10e7b6d8ffe38316f1b992db1e8b95c5d95113338467191446ab,1,3,1,124.06669138,1565884611,Vote,cbbed9e5f7cfdeb98fca9962ec2613791359b198b1a8f359043fd51b6b7dc617
c4d7bde63d5e6d4c6addc8fa3a055219b7de12fb4fd7b1e4e9d9aa6600859e74,1,3,1,124.06669138,1565672551,Vote,cd5780070d72db85b8a0b1e0cf8d51e97e719f2dc36550f920473a65c46b6617
2b57bbac415d96b9cc6d0ff38a6e8f93a64d2e65c878160d83de5215ade76b1e,1,3,1,124.06669138,1565357654,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
7b99c4b261eca07392351db8ed412272d13a90566452e039bf83258dd3c82bc6,1,3,1,124.06669138,1565200543,Vote,afac785c9b0bb572489547668b12e1f06d317d2105bfa79f12acae4bd479731a
2d97f32471e9d5345719d898502b792d7a0f11d593bdfbc3e8ca41383d1da4bf,1,3,1,124.06669138,1565142913,Vote,54ecde42db49e88b83f6d05b5d2d2cc146dae64a77feff96d1de7a1b854fa904
6d4a3c18fe44cadd117ed0832b1a628b5fa42a3a8f68aee835c95a43af90f2c9,1,3,1,124.06669138,1565132874,Vote,95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027
003ebdb16c3c8eb83d32f3be297025af994e02ff25fd72f37ef722f86bd02d9f,1,3,1,124.06669138,1565089803,Vote,be060bc039bfa80e8df18b18a4b1182b76fe0f04e0976f3bcf1d85dce9f637f8
865a028a182943802bbc8f17dd111a7096d014b6d18b73acca42efce521810b4,1,3,1,124.06669138,1564971085,Vote,49608687df8f74b11bd861746af5fa4b5ecb5465bcca8c0a205e0d3fe21a1384
0908a89a9d55ee64259ee56ed014ac2f1629e8d32cec9601e9a33f0ca1e47055,1,3,1,124.06669138,1564910086,Vote,c006c5504e2993ee3a56d1689b5fbaef2e55cbb94b6f005ee8fbdf56300f46f8
6ec3a95f45e39118fbedd984a996ae4937734b4c5026df678fc8fa058b091586,1,3,1,124.06669138,1564899250,Vote,f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc
c9ad90f8870e1b06e0650c5ce268183fa1aee192547bac424e2e5d98de25fb36,1,3,1,124.06669138,1564714958,Vote,bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b
7fb96c1014069881ce7e28e877dbd72d3d2e96ea626f044814a27c1b5ba862d7,1,3,1,124.06669138,1564343631,Vote,31ce10507a11c2df8d2306fde2a77d3bed1f0c2fc84899978cc6c6e1480dfef8
