tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012323177b2bf27bdae56c00f770ad4770aa1d6c69ae135b6a64d75d59b8b607,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
012323177b2bf27bdae56c00f770ad4770aa1d6c69ae135b6a64d75d59b8b607,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
11462698d807d06e83596df3ce41a4b2709f3c532f3ce6a962e888d2b42f943c,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
11462698d807d06e83596df3ce41a4b2709f3c532f3ce6a962e888d2b42f943c,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
33de6a2a134ff1e51eeba0efdc8ed9aaf31903aae5b3de05c3889cef74fc8fa8,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
33de6a2a134ff1e51eeba0efdc8ed9aaf31903aae5b3de05c3889cef74fc8fa8,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
5344b87a658d7f7740f3c1d10cddca5959c5821df3abfe49fe758773c820b262,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
5344b87a658d7f7740f3c1d10cddca5959c5821df3abfe49fe758773c820b262,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
638f57cdd07cf64c0bd1a8db1f2da742f9ac21d792bf0e71574b5bdf2e4c3845,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
638f57cdd07cf64c0bd1a8db1f2da742f9ac21d792bf0e71574b5bdf2e4c3845,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
70b9c97f4fccd9cfe9571afe0fb897692ea8f6f9be4b11ddd0905e61699c1927,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
70b9c97f4fccd9cfe9571afe0fb897692ea8f6f9be4b11ddd0905e61699c1927,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
79999ea2687ae1bcb64184ae33b0bcede18afe8246b7076c9022827a7357334d,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
79999ea2687ae1bcb64184ae33b0bcede18afe8246b7076c9022827a7357334d,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
7a52bf236d06de21c6bfd47c469d8bdc7a65aa93588ee06add942155b8bc54c5,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
7a52bf236d06de21c6bfd47c469d8bdc7a65aa93588ee06add942155b8bc54c5,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
9e70dafa307a24d3a19371f076faef9edc0fb1aa1aebc88bf8c101486d22d226,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
9e70dafa307a24d3a19371f076faef9edc0fb1aa1aebc88bf8c101486d22d226,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
a255859df16766a0fc8ad994dd8630fe9d0aa3f5b26fa60224f18886c27bee07,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
a255859df16766a0fc8ad994dd8630fe9d0aa3f5b26fa60224f18886c27bee07,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
a260784eae0baf8488d4f50d8101b9558085ea21e799b82dd24206b6ca9022f9,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
a260784eae0baf8488d4f50d8101b9558085ea21e799b82dd24206b6ca9022f9,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
aef51b0765534983ce6311bbce98c4234c0ed539a1d23f4169fadebc9a6b9086,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
aef51b0765534983ce6311bbce98c4234c0ed539a1d23f4169fadebc9a6b9086,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
af8ecf7d7c5d881e589bd835fbea123a9c62ee7057c7f228b4b5110be427ba50,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
af8ecf7d7c5d881e589bd835fbea123a9c62ee7057c7f228b4b5110be427ba50,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
ba799a4c0e6296a44b6f82215e927d727c510ccb23b66aefcb06bc45fe649300,-1,1,1,24.86270534,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
ba799a4c0e6296a44b6f82215e927d727c510ccb23b66aefcb06bc45fe649300,-1,0,1,0.06197132,1609777179,Ticket,861d54036a3a5f7ea0dbff752e0e0478fe3053023936884c6a6b82f8b02ceb3f
