tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1f3e104e46d7e96753510a9523b616af800b554ca346ec6d33da41664cf0a01,-1,8,1,45.68863507,1551329216,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a1f3e104e46d7e96753510a9523b616af800b554ca346ec6d33da41664cf0a01,-1,9,1,45.68863507,1551329216,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a1f3e104e46d7e96753510a9523b616af800b554ca346ec6d33da41664cf0a01,-1,4,1,45.68863507,1551329216,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a1f3e104e46d7e96753510a9523b616af800b554ca346ec6d33da41664cf0a01,-1,5,1,45.68863507,1551329216,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a1f3e104e46d7e96753510a9523b616af800b554ca346ec6d33da41664cf0a01,-1,6,1,45.68863507,1551329216,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a1f3e104e46d7e96753510a9523b616af800b554ca346ec6d33da41664cf0a01,-1,7,1,45.68863507,1551329216,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
9ce9899c2d0523202b71144282981ee9be015e2059a390159f50cdcdf6b02aa5,-1,8,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
9ce9899c2d0523202b71144282981ee9be015e2059a390159f50cdcdf6b02aa5,-1,9,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
9ce9899c2d0523202b71144282981ee9be015e2059a390159f50cdcdf6b02aa5,-1,10,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
9ce9899c2d0523202b71144282981ee9be015e2059a390159f50cdcdf6b02aa5,-1,4,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
9ce9899c2d0523202b71144282981ee9be015e2059a390159f50cdcdf6b02aa5,-1,5,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
9ce9899c2d0523202b71144282981ee9be015e2059a390159f50cdcdf6b02aa5,-1,6,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
9ce9899c2d0523202b71144282981ee9be015e2059a390159f50cdcdf6b02aa5,-1,7,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a7ac763b169fac9b5046f3be0904bc81ca3103541cf1de2661db0998cafc4ebf,-1,11,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a7ac763b169fac9b5046f3be0904bc81ca3103541cf1de2661db0998cafc4ebf,-1,7,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a7ac763b169fac9b5046f3be0904bc81ca3103541cf1de2661db0998cafc4ebf,-1,8,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a7ac763b169fac9b5046f3be0904bc81ca3103541cf1de2661db0998cafc4ebf,-1,9,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
a7ac763b169fac9b5046f3be0904bc81ca3103541cf1de2661db0998cafc4ebf,-1,10,1,45.68863507,1551228994,Regular,07e5def325bde5a44bd10b6efd87a6cee4d85e2ad13da2f4e3c9003565b9c85d
