tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31,-1,22,1,216.79958507,1555937152,Regular,134ce19b3e440fa0c608c3ae6149fdfd8e026e984454f22c31ae981fbfe773da
134ce19b3e440fa0c608c3ae6149fdfd8e026e984454f22c31ae981fbfe773da,1,2,1,216.79958507,1555308730,Vote,01dbaa6e38b7a1045b0fa57ac591aa905bb034d1dcb1c4e0a5bb7a240e8abc31
8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949,-1,8,1,216.79958507,1554960431,Regular,2c551070b768fe7070a264dc8b861d8d3dc0868ef8aa500733cdb37b354628e7
2c551070b768fe7070a264dc8b861d8d3dc0868ef8aa500733cdb37b354628e7,1,2,1,216.79958507,1554917279,Vote,8af9170cefc65803ec2cdd45f7d8d98ca94fce25c2824ac61947e9687f9b8949
d43bdce6b7cbef5a7b15a852acec6da41feb09a75f4cee3b05fa1b0310c729ed,-1,1,1,216.79958507,1554763813,Regular,91796f8358583ed95aa6ea1307d1d1e1865015fd9eda122a10e99db6d7ddcf6a
91796f8358583ed95aa6ea1307d1d1e1865015fd9eda122a10e99db6d7ddcf6a,1,2,1,216.79958507,1554728674,Vote,d43bdce6b7cbef5a7b15a852acec6da41feb09a75f4cee3b05fa1b0310c729ed
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,-1,7,1,216.79958507,1554510073,Regular,82430dc18737c1cfc698a8ec0d3edff19804b834dd17e64382756f26fc4af89a
29aa0605916a2fe66b60b9e963de44d52d30d7c5bc45b9c7ac9ad72b127e1b37,-1,2,1,216.79958507,1554505747,Regular,1cec0b5c655c8b614899e7cad4886534c05c457ccc8db1e63fe0a83f7d89ff4f
82430dc18737c1cfc698a8ec0d3edff19804b834dd17e64382756f26fc4af89a,1,2,1,216.79958507,1554475924,Vote,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
1cec0b5c655c8b614899e7cad4886534c05c457ccc8db1e63fe0a83f7d89ff4f,1,2,1,216.79958507,1554401906,Vote,29aa0605916a2fe66b60b9e963de44d52d30d7c5bc45b9c7ac9ad72b127e1b37
19a277a69df7e090c05aea32ed756cb2c88f3428bfdd894d7b743e931a2313c2,-1,8,1,216.79958507,1554357517,Regular,c61858845e086b2a946121bfc5726efa35a76a208b2845a8512f66f2f36fe4e6
c61858845e086b2a946121bfc5726efa35a76a208b2845a8512f66f2f36fe4e6,1,2,1,216.79958507,1554192740,Vote,19a277a69df7e090c05aea32ed756cb2c88f3428bfdd894d7b743e931a2313c2
0bd9e346a7081f3d5fcafa5769ff474b76a2294d235ff1fe998f3964ed2b16f4,-1,2,1,216.85432423,1553773986,Regular,72637be0354368bd23e63dfe4a801f6f8678b6272b6610ecbd220f3cba884072
72637be0354368bd23e63dfe4a801f6f8678b6272b6610ecbd220f3cba884072,1,2,1,216.85432423,1553740438,Vote,0bd9e346a7081f3d5fcafa5769ff474b76a2294d235ff1fe998f3964ed2b16f4
1dd748171fa0dc354964d0ad4dde9159a5cb167ab71a11bb92a5fa3c0f7711bd,-1,0,1,215.0801658,1553671756,Ticket,9293705384e4ac18c92a1da569a5c055c5e3b3e69433f8696bae286cfa63fac3
2d1ca44964cca2616407c3565a6eb7e4615b033eafe448828fdc8b3fa04eb48b,-1,0,1,215.0801658,1553671756,Ticket,9293705384e4ac18c92a1da569a5c055c5e3b3e69433f8696bae286cfa63fac3
3666c743ce9902c78f0347ef366e524caaf54ae3c9185045c4b9873a72870858,-1,0,1,215.0801658,1553671756,Ticket,9293705384e4ac18c92a1da569a5c055c5e3b3e69433f8696bae286cfa63fac3
