tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7d27c3323836cfe2ef9371d988bc2f1934740b12cb16fbe42a13dc170729fa,-1,8,1,106.63583725,1560620950,Regular,9953e26373b04a1a020d14722c5205ada7818204dc74c72b5fbef5018321f67e
9953e26373b04a1a020d14722c5205ada7818204dc74c72b5fbef5018321f67e,1,3,1,106.63583725,1560227325,Vote,ce7d27c3323836cfe2ef9371d988bc2f1934740b12cb16fbe42a13dc170729fa
36aa68740e3f9aa120ed1e63c0a122012a46695bce2e3542da584bc13279d7bc,-1,3,1,106.63583725,1559097898,Regular,d841b502649a79fb4a6c45649b258ec5aae59c5899dcba3014288ceac8abc1bd
d841b502649a79fb4a6c45649b258ec5aae59c5899dcba3014288ceac8abc1bd,1,3,1,106.63583725,1558860813,Vote,36aa68740e3f9aa120ed1e63c0a122012a46695bce2e3542da584bc13279d7bc
d1fbcdf398692fee742fc6ea7260974b4eafaefed8c22f2d4a0e24c8874b2330,-1,24,1,106.68719172,1558541126,Regular,540567877618d2ea58f21750469543236b41dd0e0e060cb4c7d944d92508d4b9
17993630b8a8f2555d7ebdda912b6faac18d83ca9a28c306040305eeb833f262,-1,21,1,106.68719172,1558540946,Regular,b5f2787c71019f01dbd8f378b586bf538f1c40cf917c13d09fce630695ac99b4
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,422,1,106.68719172,1558184286,Regular,fdbf1f94c2d2d8133f53e075f52990fc10fb19edbb5bca42897b984b9fb2d750
b5f2787c71019f01dbd8f378b586bf538f1c40cf917c13d09fce630695ac99b4,1,3,1,106.68719172,1557985138,Vote,17993630b8a8f2555d7ebdda912b6faac18d83ca9a28c306040305eeb833f262
fdbf1f94c2d2d8133f53e075f52990fc10fb19edbb5bca42897b984b9fb2d750,1,3,1,106.68719172,1557907928,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
540567877618d2ea58f21750469543236b41dd0e0e060cb4c7d944d92508d4b9,1,3,1,106.68719172,1557840566,Vote,d1fbcdf398692fee742fc6ea7260974b4eafaefed8c22f2d4a0e24c8874b2330
2af5a276c9adbd6e9557e6c0c9df67e3a65d2d82ac7508057936d98756b2f857,-1,14,1,135.11580742,1557699274,Regular,44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57
44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57,1,400,1,135.11580742,1557682172,Regular,2af5a276c9adbd6e9557e6c0c9df67e3a65d2d82ac7508057936d98756b2f857
