tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7923c966785d90ccf9986eb84e73d145188fcdc50066da9d5d07f49d830bc5,-1,25,1,9.44819445,1615374228,Regular,0bdee03af870ae661cd2714aa0a7ed15760de4a1e408c84223a977b36f36831b
a51b48b071f4947dbfad119d8c997781d6597b36c6da466ba8ca8e933cf1a10b,-1,41,1,9.44819445,1615373620,Regular,75c9fcfc934883c15084d95147009ab4c9183114f7906cad392fe471186b6411
75c9fcfc934883c15084d95147009ab4c9183114f7906cad392fe471186b6411,1,3,1,9.44819445,1614432311,Vote,a51b48b071f4947dbfad119d8c997781d6597b36c6da466ba8ca8e933cf1a10b
0bdee03af870ae661cd2714aa0a7ed15760de4a1e408c84223a977b36f36831b,1,3,1,9.44819445,1614130125,Vote,6c7923c966785d90ccf9986eb84e73d145188fcdc50066da9d5d07f49d830bc5
08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a,-1,11,1,9.44819446,1613552579,Regular,346ba52e137eff856b6930424a44aa2d2602b20898e707c41e8ade24fc4d20ab
edaf9d597f9aa421e776c677732be92e5ff5aacb77673ddf48a385ed806dc133,-1,28,1,9.44819445,1613551548,Regular,86cd0a3ef1b108e9d088f974e0fcdbfaf7832b535f9419adf10d4cb9d6045c3d
86cd0a3ef1b108e9d088f974e0fcdbfaf7832b535f9419adf10d4cb9d6045c3d,1,3,1,9.44819445,1613501088,Vote,edaf9d597f9aa421e776c677732be92e5ff5aacb77673ddf48a385ed806dc133
346ba52e137eff856b6930424a44aa2d2602b20898e707c41e8ade24fc4d20ab,1,3,1,9.44819446,1613417679,Vote,08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a
e13db621a5392ab88c527135ba8bceadddcbc1bf9291d031d07deb212c8344bb,-1,17,1,9.44819445,1613397871,Regular,ea687b5e475c7950b53d3755583a778e0c25218ea6b0a7233a52938073710313
ea687b5e475c7950b53d3755583a778e0c25218ea6b0a7233a52938073710313,1,3,1,9.44819445,1612993725,Vote,e13db621a5392ab88c527135ba8bceadddcbc1bf9291d031d07deb212c8344bb
b56391479cce37dd512ed4fbbf0e792e33d35f0d6a386b6c8052f1a6ed762cf8,-1,8,1,9.47383113,1612790107,Regular,a710a9509061744aa29c97c5df926740e72de88e59bc5b076d7fd27290e351bb
a710a9509061744aa29c97c5df926740e72de88e59bc5b076d7fd27290e351bb,1,3,1,9.47383113,1612710269,Vote,b56391479cce37dd512ed4fbbf0e792e33d35f0d6a386b6c8052f1a6ed762cf8
7ab816ab90b6bbb494ba618f09a1dcda09de30d11a94c65e1b17012d5b7d9b03,-1,1,1,9.47383114,1612435288,Regular,9fb5562fb6c4730ae8d9da4b6fdb416cf30b382b6cd32827c8ea0fa3b6cff869
9fb5562fb6c4730ae8d9da4b6fdb416cf30b382b6cd32827c8ea0fa3b6cff869,1,3,1,9.47383114,1612304551,Vote,7ab816ab90b6bbb494ba618f09a1dcda09de30d11a94c65e1b17012d5b7d9b03
590f0ca734d25ee75d4f0f765c4422e3f6851641574d545d162f9e6e493986f8,-1,0,1,9.47383113,1611754198,Regular,44ef8ffaa55e3cb643db3d21a64b3b43f4a2f51d9f1824aa0ab8a670cda8de1a
8863be5cad3cf28ebeb523cc9e1f9f57d6f5c27bbcba46f603719594ba786b05,-1,5,1,9.47383113,1611740599,Regular,3aa27bb1c2a306937508b7b51b56106c635ea93cf986b2834550d385412846cf
4c1911fbc2602a2258887de59aaad0f7a62dca3db82a5b5e01db34e93d181fcc,-1,0,1,9.47383114,1611738584,Regular,1e019f693b21a1abc5e43fb288dbc5ebd507b7ba26605ca452e98d00682e440a
44ef8ffaa55e3cb643db3d21a64b3b43f4a2f51d9f1824aa0ab8a670cda8de1a,1,3,1,9.47383113,1611715107,Vote,590f0ca734d25ee75d4f0f765c4422e3f6851641574d545d162f9e6e493986f8
1e019f693b21a1abc5e43fb288dbc5ebd507b7ba26605ca452e98d00682e440a,1,3,1,9.47383114,1611667784,Vote,4c1911fbc2602a2258887de59aaad0f7a62dca3db82a5b5e01db34e93d181fcc
3aa27bb1c2a306937508b7b51b56106c635ea93cf986b2834550d385412846cf,1,3,1,9.47383113,1611656933,Vote,8863be5cad3cf28ebeb523cc9e1f9f57d6f5c27bbcba46f603719594ba786b05
cd2973676ae3e8a487da14b26ea16cfa0913332a145b66da67b3003aa85ccfac,-1,1,1,11.13328648,1611585793,Regular,3f7daab005c3649a34c34cdf56bbaf886f5c42480296db94d5bb6c15902f0d8d
3f7daab005c3649a34c34cdf56bbaf886f5c42480296db94d5bb6c15902f0d8d,1,40,1,11.13328648,1611585162,Regular,cd2973676ae3e8a487da14b26ea16cfa0913332a145b66da67b3003aa85ccfac
