tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8776b2130ad63431ae40bcf27a1dfe17e0e16d25c2eeb0b3468aff6743bf3c4,-1,10,1,221.57000486,1558396907,Regular,0d041a0547908d47f8d06baf0250a2a38379746da00b39746a1c056ed737cf76
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,-1,8,1,223.23690914,1558385913,Regular,7beee2efcc2b61b01a41b1b8ea6d4b01c17623e9091293316a01a179680a8649
bc53e31d3d70f6dc7acaeb65ec9a6244a3f9fedc18e900b8d7c9ed70035d0aaf,-1,22,1,223.23690914,1558382876,Regular,1445f817c1b4e69fea6ff11bf603d2e1967ab620885e97b5f47d0c5b7746943d
1445f817c1b4e69fea6ff11bf603d2e1967ab620885e97b5f47d0c5b7746943d,1,2,1,223.23690914,1558267798,Vote,bc53e31d3d70f6dc7acaeb65ec9a6244a3f9fedc18e900b8d7c9ed70035d0aaf
7beee2efcc2b61b01a41b1b8ea6d4b01c17623e9091293316a01a179680a8649,1,2,1,223.23690914,1558209623,Vote,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
0d041a0547908d47f8d06baf0250a2a38379746da00b39746a1c056ed737cf76,1,0,1,221.57000486,1557871164,Revocation,a8776b2130ad63431ae40bcf27a1dfe17e0e16d25c2eeb0b3468aff6743bf3c4
ccb5b9e61458930307811f14de210f9187d34b33733845b638f4e1110ec4b24d,-1,0,1,223.23690914,1557323487,Regular,6949e22629b6ff2004259d7d4818180460fa8ace06a9b0bea4b92d00c6450415
6949e22629b6ff2004259d7d4818180460fa8ace06a9b0bea4b92d00c6450415,1,2,1,223.23690914,1557278923,Vote,ccb5b9e61458930307811f14de210f9187d34b33733845b638f4e1110ec4b24d
b6497ef6c06416ca49a5eff930186d5e40c1f205b379700dde95744765669d07,-1,4,1,223.23690914,1556603787,Regular,1c1fec4e95de9c8a7cd955ac7749299b112dea18262cafeb5aa3c9ec6fc86cc1
39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea,-1,8,1,223.23690914,1556594972,Regular,86b01be8465f431499b8773b76f562e584ed4069f8b4196f5d1faa3c990d3027
86b01be8465f431499b8773b76f562e584ed4069f8b4196f5d1faa3c990d3027,1,2,1,223.23690914,1556545301,Vote,39899806d7ce6bf238703ab9b3c457fac443565800af9197fb0ec3e1981317ea
1c1fec4e95de9c8a7cd955ac7749299b112dea18262cafeb5aa3c9ec6fc86cc1,1,2,1,223.23690914,1556266068,Vote,b6497ef6c06416ca49a5eff930186d5e40c1f205b379700dde95744765669d07
0c783e6457d7984a87ea19a7eb2d40d6cf44159fe7d263b406dcf4e218c1dca4,-1,0,1,130.03200629,1555937868,Regular,2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712
2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712,1,20,1,130.03200629,1555937555,Regular,0c783e6457d7984a87ea19a7eb2d40d6cf44159fe7d263b406dcf4e218c1dca4
