tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080b6bf77f06cf5e1d55941bc8475ab60022a3d53b55551d39e8e97170288346,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
080b6bf77f06cf5e1d55941bc8475ab60022a3d53b55551d39e8e97170288346,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
19e49a96069a25743e78984043b54d6efd70b645c0ab29795f52f2e5308d4ed7,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
19e49a96069a25743e78984043b54d6efd70b645c0ab29795f52f2e5308d4ed7,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
1c41c050898c1a0d9b26e02b9e246e3575132678e087add0cae19753e9bf67bb,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
1c41c050898c1a0d9b26e02b9e246e3575132678e087add0cae19753e9bf67bb,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
3af7f908311894084f0519506cf192c8c886383d06ba81d1ccfd7ff3da0dc729,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
3af7f908311894084f0519506cf192c8c886383d06ba81d1ccfd7ff3da0dc729,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
4e5f0105cf62588aff88d5e23961917f3ed6380fd6c79f48faf4245d64fa8882,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
4e5f0105cf62588aff88d5e23961917f3ed6380fd6c79f48faf4245d64fa8882,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
5f4cb1cf0b80ced9a04e41c3d908a8ca57d8c443bc7d879bbaee5a870353a8fe,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
5f4cb1cf0b80ced9a04e41c3d908a8ca57d8c443bc7d879bbaee5a870353a8fe,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
5fe4b46169c2e2a2e5d19e39e76d79be932beb17c553654dbb57bbe4ac5439be,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
5fe4b46169c2e2a2e5d19e39e76d79be932beb17c553654dbb57bbe4ac5439be,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
6eb2555459ee6af04048f228d2376a50b333e02922f7bcfe89d6e1b18337c8ef,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
6eb2555459ee6af04048f228d2376a50b333e02922f7bcfe89d6e1b18337c8ef,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
76943097600345d65234de5168b5c92ad37f0ef410c99bdaa48dca94654ee34a,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
76943097600345d65234de5168b5c92ad37f0ef410c99bdaa48dca94654ee34a,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
9d37bbafe3de9f50f2c01a45de1749e5cb318b5d360acf715906b4db305467bd,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
9d37bbafe3de9f50f2c01a45de1749e5cb318b5d360acf715906b4db305467bd,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
9ef7bcc9e525cedb9c8064429c680bc8ce731189b3d49a9b2484070f22b43ba1,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
9ef7bcc9e525cedb9c8064429c680bc8ce731189b3d49a9b2484070f22b43ba1,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
a2a741f2b7521f0ee420e578c3a37018e4aca198bbd7d6fabf7f84f614310857,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
a2a741f2b7521f0ee420e578c3a37018e4aca198bbd7d6fabf7f84f614310857,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
a6ff316db755b65c58085fa5a160968ccfcda87bdb6fb40524d3cfd3fe0f8953,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
a6ff316db755b65c58085fa5a160968ccfcda87bdb6fb40524d3cfd3fe0f8953,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
b6eed1d079f0a6610b37cf94ae7dcd2dba3a3a1289181ef44f2f591de4ca8805,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
b6eed1d079f0a6610b37cf94ae7dcd2dba3a3a1289181ef44f2f591de4ca8805,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
c362a8a2a02bcf261007116ce7d313cae3b4618aecd13112ac8e9d1bbed43f16,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
c362a8a2a02bcf261007116ce7d313cae3b4618aecd13112ac8e9d1bbed43f16,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
c8f44f211691a92cdc49c2eb2ef298d8daa89a8c6febb17fc697b7676119bee6,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
c8f44f211691a92cdc49c2eb2ef298d8daa89a8c6febb17fc697b7676119bee6,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
cbb8fbdcba34bb5e77009373750f5ce3cde4a86c0beb5746d9befe6a7d7a0705,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
cbb8fbdcba34bb5e77009373750f5ce3cde4a86c0beb5746d9befe6a7d7a0705,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
e8b0fa024477158fee3070e23dd674b48c51a2f98807771d998bcdb411c35c6f,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
e8b0fa024477158fee3070e23dd674b48c51a2f98807771d998bcdb411c35c6f,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
f01cc1c75d50d8a7a40f3523055054f6ae5f0582642313dda3353eea5ea79742,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
f01cc1c75d50d8a7a40f3523055054f6ae5f0582642313dda3353eea5ea79742,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
f6a88615758b49a3ac9208b9f310e110b479682c524b998e7458bc4a4588ffbf,-1,1,1,62.2305559,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
f6a88615758b49a3ac9208b9f310e110b479682c524b998e7458bc4a4588ffbf,-1,0,1,0.08092907,1589812605,Ticket,27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,17,1,62.2305559,1589812507,Regular,f6a88615758b49a3ac9208b9f310e110b479682c524b998e7458bc4a4588ffbf
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,32,1,0.08092907,1589812507,Regular,76943097600345d65234de5168b5c92ad37f0ef410c99bdaa48dca94654ee34a
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,33,1,62.2305559,1589812507,Regular,76943097600345d65234de5168b5c92ad37f0ef410c99bdaa48dca94654ee34a
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,8,1,0.08092907,1589812507,Regular,a6ff316db755b65c58085fa5a160968ccfcda87bdb6fb40524d3cfd3fe0f8953
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,9,1,62.2305559,1589812507,Regular,a6ff316db755b65c58085fa5a160968ccfcda87bdb6fb40524d3cfd3fe0f8953
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,22,1,0.08092907,1589812507,Regular,1c41c050898c1a0d9b26e02b9e246e3575132678e087add0cae19753e9bf67bb
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,23,1,62.2305559,1589812507,Regular,1c41c050898c1a0d9b26e02b9e246e3575132678e087add0cae19753e9bf67bb
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,28,1,0.08092907,1589812507,Regular,cbb8fbdcba34bb5e77009373750f5ce3cde4a86c0beb5746d9befe6a7d7a0705
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,29,1,62.2305559,1589812507,Regular,cbb8fbdcba34bb5e77009373750f5ce3cde4a86c0beb5746d9befe6a7d7a0705
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,12,1,0.08092907,1589812507,Regular,3af7f908311894084f0519506cf192c8c886383d06ba81d1ccfd7ff3da0dc729
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,13,1,62.2305559,1589812507,Regular,3af7f908311894084f0519506cf192c8c886383d06ba81d1ccfd7ff3da0dc729
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,4,1,0.08092907,1589812507,Regular,f01cc1c75d50d8a7a40f3523055054f6ae5f0582642313dda3353eea5ea79742
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,5,1,62.2305559,1589812507,Regular,f01cc1c75d50d8a7a40f3523055054f6ae5f0582642313dda3353eea5ea79742
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,0,1,0.08092907,1589812507,Regular,9ef7bcc9e525cedb9c8064429c680bc8ce731189b3d49a9b2484070f22b43ba1
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,1,1,62.2305559,1589812507,Regular,9ef7bcc9e525cedb9c8064429c680bc8ce731189b3d49a9b2484070f22b43ba1
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,10,1,0.08092907,1589812507,Regular,5fe4b46169c2e2a2e5d19e39e76d79be932beb17c553654dbb57bbe4ac5439be
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,11,1,62.2305559,1589812507,Regular,5fe4b46169c2e2a2e5d19e39e76d79be932beb17c553654dbb57bbe4ac5439be
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,26,1,0.08092907,1589812507,Regular,b6eed1d079f0a6610b37cf94ae7dcd2dba3a3a1289181ef44f2f591de4ca8805
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,27,1,62.2305559,1589812507,Regular,b6eed1d079f0a6610b37cf94ae7dcd2dba3a3a1289181ef44f2f591de4ca8805
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,2,1,0.08092907,1589812507,Regular,a2a741f2b7521f0ee420e578c3a37018e4aca198bbd7d6fabf7f84f614310857
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,3,1,62.2305559,1589812507,Regular,a2a741f2b7521f0ee420e578c3a37018e4aca198bbd7d6fabf7f84f614310857
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,14,1,0.08092907,1589812507,Regular,e8b0fa024477158fee3070e23dd674b48c51a2f98807771d998bcdb411c35c6f
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,15,1,62.2305559,1589812507,Regular,e8b0fa024477158fee3070e23dd674b48c51a2f98807771d998bcdb411c35c6f
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,24,1,0.08092907,1589812507,Regular,5f4cb1cf0b80ced9a04e41c3d908a8ca57d8c443bc7d879bbaee5a870353a8fe
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,25,1,62.2305559,1589812507,Regular,5f4cb1cf0b80ced9a04e41c3d908a8ca57d8c443bc7d879bbaee5a870353a8fe
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,6,1,0.08092907,1589812507,Regular,9d37bbafe3de9f50f2c01a45de1749e5cb318b5d360acf715906b4db305467bd
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,7,1,62.2305559,1589812507,Regular,9d37bbafe3de9f50f2c01a45de1749e5cb318b5d360acf715906b4db305467bd
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,38,1,0.08092907,1589812507,Regular,080b6bf77f06cf5e1d55941bc8475ab60022a3d53b55551d39e8e97170288346
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,39,1,62.2305559,1589812507,Regular,080b6bf77f06cf5e1d55941bc8475ab60022a3d53b55551d39e8e97170288346
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,36,1,0.08092907,1589812507,Regular,19e49a96069a25743e78984043b54d6efd70b645c0ab29795f52f2e5308d4ed7
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,37,1,62.2305559,1589812507,Regular,19e49a96069a25743e78984043b54d6efd70b645c0ab29795f52f2e5308d4ed7
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,30,1,0.08092907,1589812507,Regular,c362a8a2a02bcf261007116ce7d313cae3b4618aecd13112ac8e9d1bbed43f16
27e186a69b1fe2961545f1004dfd07d595c5dbad7b485ed6523744717dc86922,1,31,1,62.2305559,1589812507,Regular,c362a8a2a02bcf261007116ce7d313cae3b4618aecd13112ac8e9d1bbed43f16
