tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,56,1,17.31778064,1661200201,Regular,4b6201a0a6df19070d55475474bf7ddd3e913ec67c500b4dd6ca31975ecc9aab
4b6201a0a6df19070d55475474bf7ddd3e913ec67c500b4dd6ca31975ecc9aab,1,3,1,17.31778064,1659661294,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5,-1,221,1,17.33197983,1659486029,Regular,1f30cb330411ef857b2833ac08a3ae9c0179252921e915e9f366519d354d5fc8
1f30cb330411ef857b2833ac08a3ae9c0179252921e915e9f366519d354d5fc8,1,3,1,17.33197983,1658751420,Vote,6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5
8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c,-1,20,1,17.33197983,1657756900,Regular,fbc481c2624321d7da3b3314ef8c8701f70144ce8cf6c49c1b8c6c698f5f0dca
623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3,-1,134,1,17.33197983,1657675468,Regular,a348445b6615665cf603d1f3192b24e2fdd74b4c159cca70578bb61f7b3d9a7f
623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3,-1,1,1,17.33197983,1657675468,Regular,35c6db63b2d53d3677657c0615b917d81b56f6f85449e59d79f835cee380ae03
623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3,-1,10,1,17.33197983,1657675468,Regular,387d5fb326394bc99b23a34770812ff23688bfa946fb269e71a84023a794aa15
fbc481c2624321d7da3b3314ef8c8701f70144ce8cf6c49c1b8c6c698f5f0dca,1,3,1,17.33197983,1657659420,Vote,8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c
a348445b6615665cf603d1f3192b24e2fdd74b4c159cca70578bb61f7b3d9a7f,1,3,1,17.33197983,1657546111,Vote,623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3
387d5fb326394bc99b23a34770812ff23688bfa946fb269e71a84023a794aa15,1,3,1,17.33197983,1657128490,Vote,623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3
35c6db63b2d53d3677657c0615b917d81b56f6f85449e59d79f835cee380ae03,1,3,1,17.33197983,1656898230,Vote,623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3
