tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6cd0cac83e1634038d288ee2124f2f7df5118692acb13ab2955b39a965a93cd,-1,32,1,66.36642819,1539542892,Regular,c1b045db23086e8a1d5a545adc62c4c2b4629b08a9159331cf115ed892dbda41
c1b045db23086e8a1d5a545adc62c4c2b4629b08a9159331cf115ed892dbda41,1,3,1,66.36642819,1539215654,Vote,c6cd0cac83e1634038d288ee2124f2f7df5118692acb13ab2955b39a965a93cd
f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c,-1,37,1,66.43232683,1538781677,Regular,98beae3485ec655086943af6123ed46c55b73faec65cb565a778e054af0457dd
c945ada0bb35dc945f32ce3183f1b1a2de945d2f6d462c829d2fc7cf2f6b0cbc,-1,26,1,66.43232683,1538322795,Regular,fec0172f04d9968d3377d99280ee9ec7e73c982ea4ba4bf0b21fa03157b45368
fec0172f04d9968d3377d99280ee9ec7e73c982ea4ba4bf0b21fa03157b45368,1,3,1,66.43232683,1538221428,Vote,c945ada0bb35dc945f32ce3183f1b1a2de945d2f6d462c829d2fc7cf2f6b0cbc
e630ae5e029360456d4e69d0837e727635359fbad0cd6f1073495e7685a74ad9,-1,116,1,66.43232683,1538040715,Regular,c13de1353fc83e60fec02b704e869e2179b9d7fdfda77d6692bf4edf061c7db6
e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f,-1,48,1,66.43232683,1537993147,Regular,1537d08d153f326301a1384511aeaad1865afe8eb014922cfb5b57e3ca9e40a2
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,40,1,66.43232683,1537992769,Regular,63c98efb90e38eb63901e41dd6e578d984679c463085d3238471724f8467d926
c3140dc110618c443f6d71eb978c47285445a5667aebcda9b62d37b86d979ea8,-1,73,1,66.43232683,1537553165,Regular,fcfdbda2001692d8d6958148a4aea664d79a91a2c06ee30d1a56cbebe0b2bd75
63c98efb90e38eb63901e41dd6e578d984679c463085d3238471724f8467d926,1,3,1,66.43232683,1537527306,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
98beae3485ec655086943af6123ed46c55b73faec65cb565a778e054af0457dd,1,3,1,66.43232683,1537481698,Vote,f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c
1537d08d153f326301a1384511aeaad1865afe8eb014922cfb5b57e3ca9e40a2,1,3,1,66.43232683,1537253225,Vote,e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f
fcfdbda2001692d8d6958148a4aea664d79a91a2c06ee30d1a56cbebe0b2bd75,1,3,1,66.43232683,1537163204,Vote,c3140dc110618c443f6d71eb978c47285445a5667aebcda9b62d37b86d979ea8
8b87228208b5e81bc5a2354a76766052bbbe68cd2b81112753196987fc756925,-1,23,1,66.43232683,1537136396,Regular,1ec05f6b2ecf3e44ed60b649842273051e01301112250615370eb12be3e5d01a
1ec05f6b2ecf3e44ed60b649842273051e01301112250615370eb12be3e5d01a,1,3,1,66.43232683,1536987806,Vote,8b87228208b5e81bc5a2354a76766052bbbe68cd2b81112753196987fc756925
c13de1353fc83e60fec02b704e869e2179b9d7fdfda77d6692bf4edf061c7db6,1,3,1,66.43232683,1536748208,Vote,e630ae5e029360456d4e69d0837e727635359fbad0cd6f1073495e7685a74ad9
