tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fbea0c1c8c88b9c62bb9421cc99732f9bf58a444347aff9a6f996afb5573be,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
1afe42b4eec8eed33a8dc3f92d04335bc4e154a84c51f56dc563de2f12f5401b,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
32680dd8f66604d7424a2403f93e9cb0deba92dbba7829e76e8bfa5423d54b97,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
47a5e3171f72342a89bbe8d9410c793d1c0b489edf77755bcb86c56dcb0940dc,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
6e4e8f9a19948dc83fdcfed1854511253f861f1b87cb51ebf027bda477dcfa28,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
82fb95664cdc27a135fdf4f71700c50ce1f553dd2fa8b0c6b2a8612d079ed5fd,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
91ac9a485dd0f4ea83da0da068ac5b9175564a862a58c9089a459684fd615a3b,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
cbd907ede37b222030059a30e603fc35feda8d2c097408ee06bf581158fd6db7,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
cca509d41fb535fa48177c113a9ead825d66907bb71f58bd6319b873a2f6321c,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
d9bc5e897633c067e9a3e26cb79e649e82fd40b55259c2e4143799728b9ad6b6,-1,0,1,19.89859971,1707032539,Ticket,85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,1,1,19.89859971,1707032530,Regular,47a5e3171f72342a89bbe8d9410c793d1c0b489edf77755bcb86c56dcb0940dc
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,0,1,19.89859971,1707032530,Regular,d9bc5e897633c067e9a3e26cb79e649e82fd40b55259c2e4143799728b9ad6b6
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,3,1,19.89859971,1707032530,Regular,6e4e8f9a19948dc83fdcfed1854511253f861f1b87cb51ebf027bda477dcfa28
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,6,1,19.89859971,1707032530,Regular,11fbea0c1c8c88b9c62bb9421cc99732f9bf58a444347aff9a6f996afb5573be
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,8,1,19.89859971,1707032530,Regular,82fb95664cdc27a135fdf4f71700c50ce1f553dd2fa8b0c6b2a8612d079ed5fd
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,4,1,19.89859971,1707032530,Regular,cbd907ede37b222030059a30e603fc35feda8d2c097408ee06bf581158fd6db7
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,9,1,19.89859971,1707032530,Regular,1afe42b4eec8eed33a8dc3f92d04335bc4e154a84c51f56dc563de2f12f5401b
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,5,1,19.89859971,1707032530,Regular,cca509d41fb535fa48177c113a9ead825d66907bb71f58bd6319b873a2f6321c
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,7,1,19.89859971,1707032530,Regular,91ac9a485dd0f4ea83da0da068ac5b9175564a862a58c9089a459684fd615a3b
85fa558d8d83cc8651deb05ab836382ed78bf6b31771700c7d2635c72cecdfdf,1,2,1,19.89859971,1707032530,Regular,32680dd8f66604d7424a2403f93e9cb0deba92dbba7829e76e8bfa5423d54b97
