tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4434dc34e7cc863f3ed6a1b60cef7d7213b3baf784c96b8974d938e26e05945a,-1,0,1,0.03239332,1658188991,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
4434dc34e7cc863f3ed6a1b60cef7d7213b3baf784c96b8974d938e26e05945a,-1,1,1,7.92575315,1658188991,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
1624220b762cec08b8b6d0059b077410a4344990432a5268881bf9fb4c168a28,-1,0,1,0.03239332,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
1624220b762cec08b8b6d0059b077410a4344990432a5268881bf9fb4c168a28,-1,1,1,7.92575315,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
1bc345e067a30a81e5097b045c7ec3259da139da537703123b2ec75466c5e2f3,-1,1,1,7.92575315,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
1bc345e067a30a81e5097b045c7ec3259da139da537703123b2ec75466c5e2f3,-1,0,1,0.03239332,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
5e8521ff40f6f9b3a6fae694157282fa756c5af2b0b9a4778ac524b9e917653c,-1,0,1,0.03239332,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
5e8521ff40f6f9b3a6fae694157282fa756c5af2b0b9a4778ac524b9e917653c,-1,1,1,7.92575315,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
b96e7d54c367715007a83c5f085b4b643f726e153bcb88a038a2fa81af732a5c,-1,0,1,0.03239332,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
b96e7d54c367715007a83c5f085b4b643f726e153bcb88a038a2fa81af732a5c,-1,1,1,7.92575315,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
ed548cc41270e55bfd22c4602f9b6cae7c9580c34bd3d6bf20ea806f875fe3b6,-1,0,1,0.03239332,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
ed548cc41270e55bfd22c4602f9b6cae7c9580c34bd3d6bf20ea806f875fe3b6,-1,1,1,7.92575315,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
fb5521e1bb290c81d9718f3593c429cc03ee24a169b70b3d38f8e00292664e58,-1,0,1,0.03239332,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
fb5521e1bb290c81d9718f3593c429cc03ee24a169b70b3d38f8e00292664e58,-1,1,1,7.92575315,1658188823,Ticket,8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883
8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883,1,6,1,0.03239332,1658188618,Regular,b96e7d54c367715007a83c5f085b4b643f726e153bcb88a038a2fa81af732a5c
8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883,1,7,1,7.92575315,1658188618,Regular,b96e7d54c367715007a83c5f085b4b643f726e153bcb88a038a2fa81af732a5c
8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883,1,0,1,0.03239332,1658188618,Regular,ed548cc41270e55bfd22c4602f9b6cae7c9580c34bd3d6bf20ea806f875fe3b6
8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883,1,13,1,7.92575315,1658188618,Regular,1bc345e067a30a81e5097b045c7ec3259da139da537703123b2ec75466c5e2f3
8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883,1,12,1,0.03239332,1658188618,Regular,1bc345e067a30a81e5097b045c7ec3259da139da537703123b2ec75466c5e2f3
8df6c1df22cf5571252ce4fa7f88c1805dd223cc60734257b52a200d9053d883,1,9,1,7.92575315,1658188618,Regular,fb5521e1bb290c81d9718f3593c429cc03ee24a169b70b3d38f8e00292664e58
