tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bc7732a10c7ab2350db3f985d13283d0b3b6250df9bd6e785d1440c5ce6a26,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
01bc7732a10c7ab2350db3f985d13283d0b3b6250df9bd6e785d1440c5ce6a26,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
05a2007981b576585a9533dcf7d02bf0a046413f4b4b040e766825a669bf7620,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
05a2007981b576585a9533dcf7d02bf0a046413f4b4b040e766825a669bf7620,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
08a0cff6fc99a71712fd11c0adb1b62d36d6c11e0d8cd71b9e36678d9daa5fcf,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
08a0cff6fc99a71712fd11c0adb1b62d36d6c11e0d8cd71b9e36678d9daa5fcf,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
1cc6d22bc7f4cf6acce77504e16bc0f040b28a125934b7b3669c0c691ba98edd,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
1cc6d22bc7f4cf6acce77504e16bc0f040b28a125934b7b3669c0c691ba98edd,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
268bc73a31fab0619b04b3b55ca6126615ef7a1a9a3d450680e89557f6082449,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
268bc73a31fab0619b04b3b55ca6126615ef7a1a9a3d450680e89557f6082449,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
2d926cd63cd7126bf21754095c43a9d71357a7767a10e7e42e8d14b1ea6df31d,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
2d926cd63cd7126bf21754095c43a9d71357a7767a10e7e42e8d14b1ea6df31d,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
40bbdd4faf34f04b888e9cdf92182aaa4719a03efacb4a7f6caa4c23104e4860,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
40bbdd4faf34f04b888e9cdf92182aaa4719a03efacb4a7f6caa4c23104e4860,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
4884c9cd8621ad853aacbf22e53b57a4abdf22ad9fd0df72142bc086d4e42125,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
4884c9cd8621ad853aacbf22e53b57a4abdf22ad9fd0df72142bc086d4e42125,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
558a0a4814c8fb026744ecad1a4da871734670a0ae2aa7c7270025b00a4f518d,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
558a0a4814c8fb026744ecad1a4da871734670a0ae2aa7c7270025b00a4f518d,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
58791a6046b9fc66fc511a3fd0916c2cc708c4082cc9031a045fa0d582a67c3d,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
58791a6046b9fc66fc511a3fd0916c2cc708c4082cc9031a045fa0d582a67c3d,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
6b9901ea6f38217416f9d63b6baa9ecc3784f5f4dd4e99b7fffaec58d3994da2,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
6b9901ea6f38217416f9d63b6baa9ecc3784f5f4dd4e99b7fffaec58d3994da2,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
b71e30365271cae161858de08376d083a233340389552b976cee350e679185dd,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
b71e30365271cae161858de08376d083a233340389552b976cee350e679185dd,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
b896f22bd45dac7f532c04e9d1023441f3299da213d55fd9ab2076915dd3c0ee,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
b896f22bd45dac7f532c04e9d1023441f3299da213d55fd9ab2076915dd3c0ee,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
cc6fd3d42f679ac8f39cb01b2977c5e30b33bae0632c1adcd2773211a62f1585,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
cc6fd3d42f679ac8f39cb01b2977c5e30b33bae0632c1adcd2773211a62f1585,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
e4b46c413f3b1b7c0dbe7a771167a68b7f7f9a1e8d8a516d687c856d128dc107,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
e4b46c413f3b1b7c0dbe7a771167a68b7f7f9a1e8d8a516d687c856d128dc107,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
e64092117aacff7e29f36abda9cccd02004ed73446d3845d33f707cb86addf24,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
e64092117aacff7e29f36abda9cccd02004ed73446d3845d33f707cb86addf24,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
e684e35b031f26d80a5357558074135f9991fd970054a0fe82301ee68adbd5df,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
e684e35b031f26d80a5357558074135f9991fd970054a0fe82301ee68adbd5df,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
f6291496feb4ec75b9362a7ba9100c15800e0fe5fbc7afe2fe1a621dace263f9,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
f6291496feb4ec75b9362a7ba9100c15800e0fe5fbc7afe2fe1a621dace263f9,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
f6869f833a40af370e34bf792bdd953ac1dde508da2b7fdf409ce63a8c940c95,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
f6869f833a40af370e34bf792bdd953ac1dde508da2b7fdf409ce63a8c940c95,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
fb47a5645bf183bb8ba3a3b27fbcda8b0324ff6eecc2188175db2042629e4e62,-1,0,1,0.03100467,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
fb47a5645bf183bb8ba3a3b27fbcda8b0324ff6eecc2188175db2042629e4e62,-1,1,1,74.64489112,1664952603,Ticket,5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698
5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698,1,33,1,74.64489112,1664952528,Regular,b896f22bd45dac7f532c04e9d1023441f3299da213d55fd9ab2076915dd3c0ee
5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698,1,2,1,0.03100467,1664952528,Regular,1cc6d22bc7f4cf6acce77504e16bc0f040b28a125934b7b3669c0c691ba98edd
5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698,1,3,1,74.64489112,1664952528,Regular,1cc6d22bc7f4cf6acce77504e16bc0f040b28a125934b7b3669c0c691ba98edd
5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698,1,8,1,0.03100467,1664952528,Regular,558a0a4814c8fb026744ecad1a4da871734670a0ae2aa7c7270025b00a4f518d
5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698,1,9,1,74.64489112,1664952528,Regular,558a0a4814c8fb026744ecad1a4da871734670a0ae2aa7c7270025b00a4f518d
5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698,1,38,1,0.03100467,1664952528,Regular,6b9901ea6f38217416f9d63b6baa9ecc3784f5f4dd4e99b7fffaec58d3994da2
5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698,1,39,1,74.64489112,1664952528,Regular,6b9901ea6f38217416f9d63b6baa9ecc3784f5f4dd4e99b7fffaec58d3994da2
5e97408f7a358266b426aadcbf4a7e903317289f055e796db2772adf9983f698,1,28,1,0.03100467,1664952528,Regular,cc6fd3d42f679ac8f39cb01b2977c5e30b33bae0632c1adcd2773211a62f1585
