tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476915dfa83d9d61fcc49149dfbef62b1be6d98aa5940d013bd2dc45dcaf3633,-1,0,1,0.037756,1649309296,Ticket,76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31
476915dfa83d9d61fcc49149dfbef62b1be6d98aa5940d013bd2dc45dcaf3633,-1,1,1,18.24129091,1649309296,Ticket,76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31
6052ce24cff1c836d593388a922982923f41f2126263e17ea039fb045ad95466,-1,1,1,18.24129091,1649309296,Ticket,76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31
6052ce24cff1c836d593388a922982923f41f2126263e17ea039fb045ad95466,-1,0,1,0.037756,1649309296,Ticket,76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31
c5e6f58ed2a4b1015e1a3a09e6019750e13b74948de6607f4ae6c584c3c7c2cb,-1,0,1,0.037756,1649309296,Ticket,76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31
c5e6f58ed2a4b1015e1a3a09e6019750e13b74948de6607f4ae6c584c3c7c2cb,-1,1,1,18.24129091,1649309296,Ticket,76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31
76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31,1,4,1,0.037756,1649308934,Regular,c5e6f58ed2a4b1015e1a3a09e6019750e13b74948de6607f4ae6c584c3c7c2cb
76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31,1,3,1,18.24129091,1649308934,Regular,476915dfa83d9d61fcc49149dfbef62b1be6d98aa5940d013bd2dc45dcaf3633
76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31,1,2,1,0.037756,1649308934,Regular,476915dfa83d9d61fcc49149dfbef62b1be6d98aa5940d013bd2dc45dcaf3633
76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31,1,0,1,0.037756,1649308934,Regular,6052ce24cff1c836d593388a922982923f41f2126263e17ea039fb045ad95466
76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31,1,5,1,18.24129091,1649308934,Regular,c5e6f58ed2a4b1015e1a3a09e6019750e13b74948de6607f4ae6c584c3c7c2cb
76eeea10b83aafe4238d98e8972f202940c340735e3e96927618f08d97e02d31,1,1,1,18.24129091,1649308934,Regular,6052ce24cff1c836d593388a922982923f41f2126263e17ea039fb045ad95466
