tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6597240602dd5fecdc28ec44f318655a0b4d2bef6f4c25b0a5a8500a1c417f9,-1,9,1,42.16527758,1608410485,Regular,49a341b97a43aa8b355fa1843787f16c9d895b785ddc82d12422344daa7e3c9d
728a11dd1430b4d0d20cabd0b7ee335c373c4d6825294510363c20567d4648c4,-1,7,1,42.16527758,1595394177,Regular,c0f2ef74ea134ee118341cb6a8d028a4bf7e35b989d73fef2658ca342ea2a439
49a341b97a43aa8b355fa1843787f16c9d895b785ddc82d12422344daa7e3c9d,1,3,1,42.16527758,1594741244,Vote,b6597240602dd5fecdc28ec44f318655a0b4d2bef6f4c25b0a5a8500a1c417f9
06e70c0a5c395e852009abf25cf560fde1f6c7a0b0f7b5512290ff121d547dfb,1,3,1,42.16527758,1594706403,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a960aff818372cfc1d35f58cf0d8b6fb98672d122374ea6b032c0af594badd4,1,3,1,42.16527758,1594383111,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7ece4c639c72f5a5b45ac0a9fbfd84984b58f2ee3027f054cab668cd901febc,-1,9,1,42.16527758,1594172190,Regular,3dfa961dcd627f8acb22c7271805e72a0756778776eb29ec66816e14b8445e2e
3dfa961dcd627f8acb22c7271805e72a0756778776eb29ec66816e14b8445e2e,1,3,1,42.16527758,1594099321,Vote,f7ece4c639c72f5a5b45ac0a9fbfd84984b58f2ee3027f054cab668cd901febc
c0f2ef74ea134ee118341cb6a8d028a4bf7e35b989d73fef2658ca342ea2a439,1,3,1,42.16527758,1594017751,Vote,728a11dd1430b4d0d20cabd0b7ee335c373c4d6825294510363c20567d4648c4
bad2df3912ec925afa5decd7e15fc3b8b50e224995b0c80015296f02b8d02fbe,1,3,1,42.16527758,1593758443,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c3a0a5452ba76e55821f9101144943975ad1b42fba5105595fc77491fc00bf4,-1,27,1,42.16527758,1593699849,Regular,0464da79917f385961ed547dc642d535c5b9feb4eb6eebcc6c356d92fd3fdce9
30ed083eef5b687774c80dd5a3804c2389f5c12f62b6d1a4a89e03a9917ced0a,-1,7,1,42.16527758,1593692720,Regular,907d240ce5cc948401f296b82cc364695bcd97134e6388f51e3cb5e761d815e1
907d240ce5cc948401f296b82cc364695bcd97134e6388f51e3cb5e761d815e1,1,3,1,42.16527758,1593431046,Vote,30ed083eef5b687774c80dd5a3804c2389f5c12f62b6d1a4a89e03a9917ced0a
c2c6046376e952f3ee0206f4b1bd4bd038efc4917a0f48b1ce73f7088d9dc7d4,-1,1,1,42.16527758,1593316152,Regular,e20c32fcc2caae7526250b970f99227478400de17e6bec0d1f61998ac910e0d1
fec999af74b2d44b7099816db33eafed9168c792661c64184f6485df78197868,-1,3,1,42.16527758,1593313864,Regular,cc3b04563fd787df3a7064a1c574b53b78613b9c73b6d6db4ee894e27071f3c7
0464da79917f385961ed547dc642d535c5b9feb4eb6eebcc6c356d92fd3fdce9,1,3,1,42.16527758,1593309635,Vote,5c3a0a5452ba76e55821f9101144943975ad1b42fba5105595fc77491fc00bf4
a01111cdb2b312dfb09b6da9cd46fc6e0ac6f1fb6af108e5b29ca3f780e0a92d,-1,1,1,42.16527758,1593297579,Regular,2ce7c5d4e4f9e99b8dbdb243e9f692a9d581940e50f80c56db7cae2016112e90
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,-1,4,1,42.16527758,1593296687,Regular,049e0805ed2326833ec7132d6dff0e8e5af3b08e0816ae240c20ebc798f2ff8a
604aae4a44f213934d6f9b932dddb7613bc31bcb1be49420223c368b3ea41eb5,-1,6,1,42.19837139,1593294717,Regular,8ff7ec555ab616d1c708a4c561ff4a289aaf6fafb6b938218c08f9618625ca7a
7434c56096e260e22779059543bb28512b238b65b028b796fa38838b907d8b5e,-1,6,1,42.16527758,1593291451,Regular,9d965d853b0237ebf16f6807522878c2914a96cc3149f7397f5080e109a3fd22
9d965d853b0237ebf16f6807522878c2914a96cc3149f7397f5080e109a3fd22,1,3,1,42.16527758,1593203202,Vote,7434c56096e260e22779059543bb28512b238b65b028b796fa38838b907d8b5e
cc3b04563fd787df3a7064a1c574b53b78613b9c73b6d6db4ee894e27071f3c7,1,3,1,42.16527758,1593133741,Vote,fec999af74b2d44b7099816db33eafed9168c792661c64184f6485df78197868
e20c32fcc2caae7526250b970f99227478400de17e6bec0d1f61998ac910e0d1,1,3,1,42.16527758,1593125146,Vote,c2c6046376e952f3ee0206f4b1bd4bd038efc4917a0f48b1ce73f7088d9dc7d4
2ce7c5d4e4f9e99b8dbdb243e9f692a9d581940e50f80c56db7cae2016112e90,1,3,1,42.16527758,1593119648,Vote,a01111cdb2b312dfb09b6da9cd46fc6e0ac6f1fb6af108e5b29ca3f780e0a92d
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,67,1,42.19837139,1593032490,Regular,9928783ab58adf8fb879568891dde937a4e330afd335fa0e390625d8b5dbb36f
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,78,1,42.19837139,1593026119,Regular,aba94514481a6d519272e9a77aacfb283155f58209dae964871b5afa040c715b
049e0805ed2326833ec7132d6dff0e8e5af3b08e0816ae240c20ebc798f2ff8a,1,3,1,42.16527758,1593018690,Vote,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,150,1,42.19837139,1593010233,Regular,1f6f365cdf23791b40b851b13f2e38aa55d75f39b5a1a1c77541d46a275d0049
