tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,4,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,5,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,6,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,7,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,8,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,9,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,10,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,11,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,12,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,3,1,79.13568102,1552787176,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4,-1,59,1,79.13568102,1552786574,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4,-1,61,1,79.13568102,1552786574,Regular,bf4dfcfd15e7f6d281479ea97c6fb9be6ecdffdb2184a5b63653ec98bcfa0ccf
