tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c34fedcc79b1ef0c1803c35c52f8220e9d0c292d2d09849c15963ca91dd178f,-1,1,1,191.45071181,1555225329,Vote,4c09056bd55dca931bc674bab012cd42e3ca0f7e5a9b367af9d9fae77b0e4ed5
b09a60e220f092215c961b965bad1398bae4c9111b8e6ed852aa919269f782c8,-1,1,1,191.45071181,1555206500,Vote,f80101ee983d770c7fae173fc0281e56d8552d0bbc8a9f9b6754ef22ea4bea52
d35d64443659f8388cf8fbb7af1afb53e61f4548bae5dc506265b9c7fa973704,-1,1,1,191.45071181,1554286116,Vote,e618a8e0e599ba592341c3a4e3515c3eac2e7496d62b0b434eb43c1ac00ad66b
f057a2a7bad1ddd4cc2478c39da6905d87cb46ab72b3a2f29bb2b2e527765eeb,-1,1,1,191.45071181,1553847148,Vote,491572671311c6dceb7f5246e9d05902862ba2f53634369c937ed5f073c40908
3acd0a7d585ee2dfc1a1047e6eb460c821f913353e89f3b39cdbcb248a806d37,-1,1,1,191.45071181,1553751484,Vote,b56f796ac794313a2d8f94abd70c65e60a232e3570c03d4d0f03b4d27bb725a0
306aa7fb4b3a14b1dca04ec5504595d8086e9a427e489c692d596e16e4f30196,-1,1,1,191.45071181,1553684215,Vote,03d355bb555200b971fee32ca70110bd2df9b3b954d8833f71cb880a07138fac
8f98122425c7e015c7305ec05507d69cdf4875038137c4c47fbe0462c8dadeed,-1,1,1,191.45071181,1553664889,Vote,ab7ecc5a46086a37655cca69693ea449cdc90b5167da47e81e3b6ede87a440be
98a55d158b3d67007128c3bed84fe2f87d4f61516e6c8cbbea3bcf6cd3b15ecc,-1,1,1,191.45071181,1553631869,Vote,a618b5ce0141a3e85cf2abb90c6f79134033e8b438a9e7ae84a3298b7084ed2b
bb2634fa4e47f3b54a4942bade27b038e05361092d71caacab3a852ce2932a88,-1,1,1,191.45071181,1553504915,Vote,11b22425056e4b970afe53b1eb411ac7b6d213ff69cec91bc597c413549501d2
59e92d34ad2eafc1ed3bd035b82c15f65944c536c2b3bbfbfd6538588a308659,-1,1,1,191.45071181,1553279979,Vote,e08099d341a7813d434ba71a725d1b88fbe5eb3ba2f745f759d54fe8db389d1c
