tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f99281fec2804700761867ca93d577992cca5778cee486427437ae9c6cd02a,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
15f99281fec2804700761867ca93d577992cca5778cee486427437ae9c6cd02a,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
2da556f3e8ab3c387fe6035fc14d4641175a4dc5f14e42904a6c8a28a6e6c715,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
2da556f3e8ab3c387fe6035fc14d4641175a4dc5f14e42904a6c8a28a6e6c715,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
40dba7fd0a2548de595c376c5a816af3717da7eb570fe91f302eee398dbfcc98,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
40dba7fd0a2548de595c376c5a816af3717da7eb570fe91f302eee398dbfcc98,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
4e8eeba8d7ce609fe36c8f53102fbe1e350b8d938020533fe55c9d28f28341a6,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
4e8eeba8d7ce609fe36c8f53102fbe1e350b8d938020533fe55c9d28f28341a6,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
5c783504f56abe623b790c129bc093e83867355619a8e85b481347de3c9a20fe,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
5c783504f56abe623b790c129bc093e83867355619a8e85b481347de3c9a20fe,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
6b366249473702dc5056b1e6b9c40ac6faa56f3d8e6016d6a748c9c12d4620fd,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
6b366249473702dc5056b1e6b9c40ac6faa56f3d8e6016d6a748c9c12d4620fd,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
6db27d41d9ff3de5ee9be0de0d3e818f3e25c9b15166b9a2e82a73070faa384f,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
6db27d41d9ff3de5ee9be0de0d3e818f3e25c9b15166b9a2e82a73070faa384f,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
83be4efb2f731bc529418ee73af2aaaa32d5919fa029c1475456ebcdd23b30ec,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
83be4efb2f731bc529418ee73af2aaaa32d5919fa029c1475456ebcdd23b30ec,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
8adf443cabf019b96258e0ccc507af3557a43630f312d2b6f8f214cf6f448f11,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
8adf443cabf019b96258e0ccc507af3557a43630f312d2b6f8f214cf6f448f11,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
8ba426ab221adc43938e06382153a3d74e73604c68c9785df21f990269d1c1ab,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
8ba426ab221adc43938e06382153a3d74e73604c68c9785df21f990269d1c1ab,-1,0,1,0.04114978,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
8c86afc97c2ca57d9a77ee8e4913bb95e79b6a14f9dafe2ae5e0a7205e17e306,-1,1,1,122.90249949,1644059680,Ticket,35dcd3836db246dbe24c035fc7102ca356292a26d27af92bac8be77dbabbe76d
