tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167,-1,15,1,231.79603333,1555923290,Regular,f30295bdaeb3cfce2eafe764eec6876e3cd6d51f1549a6e38ded62fac2da9ca2
e477eaf8ff7b6ad6856133951c27c13c239701b7d8cb3e82cfe6afcb0bf3496c,-1,8,1,231.79603333,1555911098,Regular,38347044e5946646f440197ec61969cb0559f12fceab88aba4dbdf3933a9946e
13c8c0ffe21e48fd7a1069bb9ff49277fedb002300d9197860cb81218a481069,-1,12,1,231.79603333,1555899780,Regular,dec9bdfbc1ca0f91d7fe5fb0cc5f61e683e59e097f43c2ace37e65924acc2627
dec9bdfbc1ca0f91d7fe5fb0cc5f61e683e59e097f43c2ace37e65924acc2627,1,2,1,231.79603333,1555758771,Vote,13c8c0ffe21e48fd7a1069bb9ff49277fedb002300d9197860cb81218a481069
38347044e5946646f440197ec61969cb0559f12fceab88aba4dbdf3933a9946e,1,2,1,231.79603333,1555586064,Vote,e477eaf8ff7b6ad6856133951c27c13c239701b7d8cb3e82cfe6afcb0bf3496c
f30295bdaeb3cfce2eafe764eec6876e3cd6d51f1549a6e38ded62fac2da9ca2,1,2,1,231.79603333,1555533983,Vote,1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167
2ac63e259786823a7f2cd50ac696f91ec0d2d1e8fd0e76c68bddcb5dff7ac2e6,-1,2,1,231.79603333,1554906084,Regular,5f4a0dc2389a50e866b4914a1e469456d61fa032588b84bc911cd04fc7ca177d
5f4a0dc2389a50e866b4914a1e469456d61fa032588b84bc911cd04fc7ca177d,1,2,1,231.79603333,1554867537,Vote,2ac63e259786823a7f2cd50ac696f91ec0d2d1e8fd0e76c68bddcb5dff7ac2e6
2a2bd9ce9342e1fb3ba76bd7eaac593369d5f31b0fd75ad1b2112f247c331915,-1,4,1,231.79603333,1554616913,Regular,af8f3e5e43790d868a84a6c4c5f7e5b6a850f2144b11c55f71ddcbf12c0fa276
af8f3e5e43790d868a84a6c4c5f7e5b6a850f2144b11c55f71ddcbf12c0fa276,1,2,1,231.79603333,1554579990,Vote,2a2bd9ce9342e1fb3ba76bd7eaac593369d5f31b0fd75ad1b2112f247c331915
0e3449534a1f6b777ec58fb89c2fcf3815293e8ea524ac46c1cbf90dee580d78,-1,14,1,231.79603333,1554345320,Regular,37accee5f39fb1ce053051b075bf62425ae877639066d65cf1198ad3f98864bc
37accee5f39fb1ce053051b075bf62425ae877639066d65cf1198ad3f98864bc,1,2,1,231.79603333,1554268307,Vote,0e3449534a1f6b777ec58fb89c2fcf3815293e8ea524ac46c1cbf90dee580d78
5f04fbec795b14fc53e6dd334dacc40888a90a489c559e83b278da0257aafe8f,-1,4,1,231.85077249,1553757052,Regular,bda0396873a19ac128a75067fb73ff6648940a9c96db2d201a0e61aee0c35ef2
bda0396873a19ac128a75067fb73ff6648940a9c96db2d201a0e61aee0c35ef2,1,2,1,231.85077249,1553720049,Vote,5f04fbec795b14fc53e6dd334dacc40888a90a489c559e83b278da0257aafe8f
12c02230565d14effab7bd7ece38236224aebe69461d9d1c6f43340e04c61a71,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
2bf1453134a65d76f0a8afd1e2fe7e8c948dce35c67517550abefdb136af68b8,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
3af632419265d68a5aab8b2271e561fa57f3795adabd6118546364a83350d643,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
3af68ef72a72440cc91e0dddc1073220bbc4ad158dadb65b00233cb10961c847,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
4e17439cea5a03c2af028024a1341c74a794e0cdf61f7437a01916952971b335,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
51c65114e940a64ed4ba9839e872ee1d19287e8c76de67bda4b43219d197396f,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
65d6d99e90da94d77ab6d1a45804f66471e413efab39f0024d23911ab9ffb663,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
77d935725a8a0a0dc5df443d14e9c710ce08e38a4145cf23b6c5e43e6fdf722d,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
7dedaea7a031531f08f8a5a0ef49bf12d2a1604ed4e404353e512f4d1a8063e0,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
8503802bfa14f82f64fa493f9a43ef19e7319c6c2b7ed4b0cbcc6e81b6df3e75,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
8db3688344359601c896e08a7ef2443fed7d82d08cfd0bbbd221d795f1298f6d,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
92e9cebbda73b3e2cf68aca9a52f439b50e1263ebd3e0860af98b063bb4d8d75,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
cf83cf954c934302875e2307d7ce0c491ba1b024813ee40c86c57f78a5127711,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
d04d82ad3e084b3d57cc7bd57d21250867f3f219ee00a3a72c4946ec06857bfc,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
d522540634420eb022d5ee0032f16d55e70822286bd251fde210dba91e253b81,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
e812138fe20f4815017ea105f92b49fdda6de5f340d8ec115f60a67816cebeb7,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
e8cf25d070934f06ce87e636f7e0c2561bc79ea14fae97f467e4b10b93020441,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
ebca66179563306459d921bafbd75f75d916f607da57cb7a4f46ecf52d44b8a4,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
