tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550403dc19fcd0373e68854429b574c34d09acdb584c7b26450b3cfa1db5b79b,-1,1,1,13.17006827,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
550403dc19fcd0373e68854429b574c34d09acdb584c7b26450b3cfa1db5b79b,-1,0,1,0.03310619,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
7f4f6a8a32dff3b7e41d1afa8698495211489073aca7ea826a853219c5f08391,-1,1,1,13.17006827,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
7f4f6a8a32dff3b7e41d1afa8698495211489073aca7ea826a853219c5f08391,-1,0,1,0.03310619,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
a1ba51aa47d33a73de212945beda1253cc6eee7be2ac9c5e174722be106ec15e,-1,1,1,13.17006827,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
a1ba51aa47d33a73de212945beda1253cc6eee7be2ac9c5e174722be106ec15e,-1,0,1,0.03310619,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
b104b91bdc457855fe81cbf2a92b4adb6ea105afd5c9f1d7ed849fb54dbf3c5e,-1,1,1,13.17006827,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
b104b91bdc457855fe81cbf2a92b4adb6ea105afd5c9f1d7ed849fb54dbf3c5e,-1,0,1,0.03310619,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
f7cfbd51158baa645ad4f8c838f681858556d22bf38b4f73900a5a72f34a2fc0,-1,0,1,0.03310619,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
f7cfbd51158baa645ad4f8c838f681858556d22bf38b4f73900a5a72f34a2fc0,-1,1,1,13.17006827,1659036030,Ticket,6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,8,1,0.03310619,1659035997,Regular,f7cfbd51158baa645ad4f8c838f681858556d22bf38b4f73900a5a72f34a2fc0
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,9,1,13.17006827,1659035997,Regular,f7cfbd51158baa645ad4f8c838f681858556d22bf38b4f73900a5a72f34a2fc0
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,2,1,0.03310619,1659035997,Regular,a1ba51aa47d33a73de212945beda1253cc6eee7be2ac9c5e174722be106ec15e
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,7,1,13.17006827,1659035997,Regular,550403dc19fcd0373e68854429b574c34d09acdb584c7b26450b3cfa1db5b79b
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,6,1,0.03310619,1659035997,Regular,550403dc19fcd0373e68854429b574c34d09acdb584c7b26450b3cfa1db5b79b
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,1,1,13.17006827,1659035997,Regular,b104b91bdc457855fe81cbf2a92b4adb6ea105afd5c9f1d7ed849fb54dbf3c5e
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,0,1,0.03310619,1659035997,Regular,b104b91bdc457855fe81cbf2a92b4adb6ea105afd5c9f1d7ed849fb54dbf3c5e
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,5,1,13.17006827,1659035997,Regular,7f4f6a8a32dff3b7e41d1afa8698495211489073aca7ea826a853219c5f08391
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,4,1,0.03310619,1659035997,Regular,7f4f6a8a32dff3b7e41d1afa8698495211489073aca7ea826a853219c5f08391
6854acd0b9bbea95c723e75c20e0d99c7e0211ae966f490ab404f66214ab60cb,1,3,1,13.17006827,1659035997,Regular,a1ba51aa47d33a73de212945beda1253cc6eee7be2ac9c5e174722be106ec15e
