tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,220,1,12.00471509,1605385699,Regular,f5be6b37fdf15fb2b76ff7759b647813a7e06fa8d1100e7f17ec71e7e4bf1e83
f5be6b37fdf15fb2b76ff7759b647813a7e06fa8d1100e7f17ec71e7e4bf1e83,1,3,1,12.00471509,1605347907,Vote,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
2a0ae9320d5000c35fcd0b20a978e60b88eeb6573fddb93749e0a941b7535d67,-1,1,1,0.06309748,1603120358,Regular,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
2a0ae9320d5000c35fcd0b20a978e60b88eeb6573fddb93749e0a941b7535d67,-1,4,1,11.0917004,1603120358,Regular,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
2a0ae9320d5000c35fcd0b20a978e60b88eeb6573fddb93749e0a941b7535d67,-1,3,1,0.06309748,1603120358,Regular,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
2a0ae9320d5000c35fcd0b20a978e60b88eeb6573fddb93749e0a941b7535d67,-1,2,1,11.0917004,1603120358,Regular,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
180b64387bed8e0920fefb5413eb4838a148a3ba42c024e39fc6a251132ca1c5,-1,0,1,0.06309748,1603119174,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
180b64387bed8e0920fefb5413eb4838a148a3ba42c024e39fc6a251132ca1c5,-1,1,1,11.0917004,1603119174,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
7153669f354c6fd4d04876cf2dfdcd0e9f41fc9456192325df2a92d59f60092a,-1,1,1,11.0917004,1603119174,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
7153669f354c6fd4d04876cf2dfdcd0e9f41fc9456192325df2a92d59f60092a,-1,0,1,0.06309748,1603119174,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
67ade282f57e013384ea5a91217c1e1fc6e0f79978c92fa21c49b2f198b9f666,-1,1,1,11.0917004,1603119061,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
67ade282f57e013384ea5a91217c1e1fc6e0f79978c92fa21c49b2f198b9f666,-1,0,1,0.06309748,1603119061,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
d9ec28ea5f80cb0b013cc9f6585966a5035bf36c5ba62d567ccb2147ab3c063f,-1,1,1,11.0917004,1603119061,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
d9ec28ea5f80cb0b013cc9f6585966a5035bf36c5ba62d567ccb2147ab3c063f,-1,0,1,0.06309748,1603119061,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
002fe2af7cfbaa96dd15d2dcf79740558ec50dbc01e4f33956cd6fba9d42db64,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
002fe2af7cfbaa96dd15d2dcf79740558ec50dbc01e4f33956cd6fba9d42db64,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
01bc2e1d83f8f8bcbce114d20e9891b46fbbceb6981bc23e3f35ef1464153ae9,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
01bc2e1d83f8f8bcbce114d20e9891b46fbbceb6981bc23e3f35ef1464153ae9,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
32e565bb1a1f03fdef0e45b2f750ac110ef28881ff3301d0111f84e9e3ed989f,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
32e565bb1a1f03fdef0e45b2f750ac110ef28881ff3301d0111f84e9e3ed989f,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
5d066cf242b63c110c6742582ff21b6d1c79b99a2c6dadba9070bf36c9551302,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
5d066cf242b63c110c6742582ff21b6d1c79b99a2c6dadba9070bf36c9551302,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
7a8337f68cc027eb69309ec2ec2e14676e18bc65e4a71d6dce81f3a5c4acedc5,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
7a8337f68cc027eb69309ec2ec2e14676e18bc65e4a71d6dce81f3a5c4acedc5,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
910fc7df75ade78247a322b48bd4beabced280987614dea83f3a909bac976c70,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
910fc7df75ade78247a322b48bd4beabced280987614dea83f3a909bac976c70,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
c0e946afd3995aea40eb75d33c694e578e0dec1a7ec7d87c43e15054c65eecf3,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
c0e946afd3995aea40eb75d33c694e578e0dec1a7ec7d87c43e15054c65eecf3,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
d78a0d755560d55b56d02d0c41533267bc7ea389d03ce75a1f6fb1d4e1db904f,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
d78a0d755560d55b56d02d0c41533267bc7ea389d03ce75a1f6fb1d4e1db904f,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
e67c68a91fd0e5168d7adbe395b63d8d3e62ed58c4333fd05918aa2dced6b17b,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
e67c68a91fd0e5168d7adbe395b63d8d3e62ed58c4333fd05918aa2dced6b17b,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
ec9fa55ed6c5b094245913b5abc12b3edbdf4814bb68e1d049847a33bc3267ae,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
ec9fa55ed6c5b094245913b5abc12b3edbdf4814bb68e1d049847a33bc3267ae,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
f066542b7195d16550270e6b6392cef04b1feb75ece6f178e4147a0aacdf8c0f,-1,1,1,11.0917004,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
f066542b7195d16550270e6b6392cef04b1feb75ece6f178e4147a0aacdf8c0f,-1,0,1,0.06309748,1603118722,Ticket,fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,32,1,0.06309748,1603118415,Regular,7153669f354c6fd4d04876cf2dfdcd0e9f41fc9456192325df2a92d59f60092a
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,4,1,0.06309748,1603118415,Regular,002fe2af7cfbaa96dd15d2dcf79740558ec50dbc01e4f33956cd6fba9d42db64
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,5,1,11.0917004,1603118415,Regular,002fe2af7cfbaa96dd15d2dcf79740558ec50dbc01e4f33956cd6fba9d42db64
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,16,1,0.06309748,1603118415,Regular,f066542b7195d16550270e6b6392cef04b1feb75ece6f178e4147a0aacdf8c0f
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,17,1,11.0917004,1603118415,Regular,f066542b7195d16550270e6b6392cef04b1feb75ece6f178e4147a0aacdf8c0f
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,28,1,0.06309748,1603118415,Regular,e67c68a91fd0e5168d7adbe395b63d8d3e62ed58c4333fd05918aa2dced6b17b
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,29,1,11.0917004,1603118415,Regular,e67c68a91fd0e5168d7adbe395b63d8d3e62ed58c4333fd05918aa2dced6b17b
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,8,1,0.06309748,1603118415,Regular,910fc7df75ade78247a322b48bd4beabced280987614dea83f3a909bac976c70
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,9,1,11.0917004,1603118415,Regular,910fc7df75ade78247a322b48bd4beabced280987614dea83f3a909bac976c70
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,10,1,0.06309748,1603118415,Regular,01bc2e1d83f8f8bcbce114d20e9891b46fbbceb6981bc23e3f35ef1464153ae9
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,11,1,11.0917004,1603118415,Regular,01bc2e1d83f8f8bcbce114d20e9891b46fbbceb6981bc23e3f35ef1464153ae9
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,20,1,0.06309748,1603118415,Regular,32e565bb1a1f03fdef0e45b2f750ac110ef28881ff3301d0111f84e9e3ed989f
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,21,1,11.0917004,1603118415,Regular,32e565bb1a1f03fdef0e45b2f750ac110ef28881ff3301d0111f84e9e3ed989f
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,2,1,0.06309748,1603118415,Regular,c0e946afd3995aea40eb75d33c694e578e0dec1a7ec7d87c43e15054c65eecf3
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,3,1,11.0917004,1603118415,Regular,c0e946afd3995aea40eb75d33c694e578e0dec1a7ec7d87c43e15054c65eecf3
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,6,1,0.06309748,1603118415,Regular,d78a0d755560d55b56d02d0c41533267bc7ea389d03ce75a1f6fb1d4e1db904f
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,7,1,11.0917004,1603118415,Regular,d78a0d755560d55b56d02d0c41533267bc7ea389d03ce75a1f6fb1d4e1db904f
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,30,1,0.06309748,1603118415,Regular,ec9fa55ed6c5b094245913b5abc12b3edbdf4814bb68e1d049847a33bc3267ae
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,31,1,11.0917004,1603118415,Regular,ec9fa55ed6c5b094245913b5abc12b3edbdf4814bb68e1d049847a33bc3267ae
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,0,1,0.06309748,1603118415,Regular,5d066cf242b63c110c6742582ff21b6d1c79b99a2c6dadba9070bf36c9551302
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,1,1,11.0917004,1603118415,Regular,5d066cf242b63c110c6742582ff21b6d1c79b99a2c6dadba9070bf36c9551302
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,18,1,0.06309748,1603118415,Regular,7a8337f68cc027eb69309ec2ec2e14676e18bc65e4a71d6dce81f3a5c4acedc5
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,19,1,11.0917004,1603118415,Regular,7a8337f68cc027eb69309ec2ec2e14676e18bc65e4a71d6dce81f3a5c4acedc5
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,26,1,0.06309748,1603118415,Regular,67ade282f57e013384ea5a91217c1e1fc6e0f79978c92fa21c49b2f198b9f666
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,27,1,11.0917004,1603118415,Regular,67ade282f57e013384ea5a91217c1e1fc6e0f79978c92fa21c49b2f198b9f666
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,24,1,0.06309748,1603118415,Regular,d9ec28ea5f80cb0b013cc9f6585966a5035bf36c5ba62d567ccb2147ab3c063f
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,25,1,11.0917004,1603118415,Regular,d9ec28ea5f80cb0b013cc9f6585966a5035bf36c5ba62d567ccb2147ab3c063f
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,33,1,11.0917004,1603118415,Regular,7153669f354c6fd4d04876cf2dfdcd0e9f41fc9456192325df2a92d59f60092a
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,23,1,11.0917004,1603118415,Regular,180b64387bed8e0920fefb5413eb4838a148a3ba42c024e39fc6a251132ca1c5
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,22,1,0.06309748,1603118415,Regular,180b64387bed8e0920fefb5413eb4838a148a3ba42c024e39fc6a251132ca1c5
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,12,1,0.06309748,1603118415,Regular,2a0ae9320d5000c35fcd0b20a978e60b88eeb6573fddb93749e0a941b7535d67
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,13,1,11.0917004,1603118415,Regular,2a0ae9320d5000c35fcd0b20a978e60b88eeb6573fddb93749e0a941b7535d67
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,14,1,0.06309748,1603118415,Regular,2a0ae9320d5000c35fcd0b20a978e60b88eeb6573fddb93749e0a941b7535d67
fe1076dcc5e06bfd663a4ae14468052fcf04a359c8f3a2170c9e7847e2038b89,1,15,1,11.0917004,1603118415,Regular,2a0ae9320d5000c35fcd0b20a978e60b88eeb6573fddb93749e0a941b7535d67
