tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7dd798c53a67ee99f86b9cc7083d0a8de4d667d4768a38c09a847a6c002f4e,-1,0,1,115.1628854,1548486534,Ticket,4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff
7febabc6b539f2ebf81b8b8abbf12169184f56382ff721090ef7805165126fca,-1,0,1,115.1628854,1548486534,Ticket,4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff
9e7bd263a83f2809e609d6af61c6d474a041eda3add40666a5b591574ea550fc,-1,0,1,115.1628854,1548486534,Ticket,4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff
b04353860bc069e7cc1dd333a8a09b142b95f5e3dcc9ad1badaef1c725bbe4ef,-1,0,1,115.1628854,1548486534,Ticket,4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff
d9f0770a0ab86faba40420f46274e9760c46ff3388917c369377903544341513,-1,0,1,115.1628854,1548486534,Ticket,4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff
f5d8560b5dfb64b3d5ad077fa6e1575b8cd5a73c0a0b9f1ab25d81aaa20dea25,-1,0,1,115.1628854,1548486534,Ticket,4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff
4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff,1,0,1,115.1628854,1548486411,Regular,6b7dd798c53a67ee99f86b9cc7083d0a8de4d667d4768a38c09a847a6c002f4e
4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff,1,2,1,115.1628854,1548486411,Regular,7febabc6b539f2ebf81b8b8abbf12169184f56382ff721090ef7805165126fca
4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff,1,4,1,115.1628854,1548486411,Regular,9e7bd263a83f2809e609d6af61c6d474a041eda3add40666a5b591574ea550fc
4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff,1,3,1,115.1628854,1548486411,Regular,b04353860bc069e7cc1dd333a8a09b142b95f5e3dcc9ad1badaef1c725bbe4ef
4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff,1,1,1,115.1628854,1548486411,Regular,d9f0770a0ab86faba40420f46274e9760c46ff3388917c369377903544341513
4fe6c7d61de9f59344a5d896859b920e1cda25ec0d72b7ff25214fdcdf6b6eff,1,5,1,115.1628854,1548486411,Regular,f5d8560b5dfb64b3d5ad077fa6e1575b8cd5a73c0a0b9f1ab25d81aaa20dea25
