tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71779d14cee28f94bd22c29abc9ab013e0c67afa32b56621b0a3c2d98999823e,-1,1,1,13.00602023,1652130751,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
71779d14cee28f94bd22c29abc9ab013e0c67afa32b56621b0a3c2d98999823e,-1,0,1,0.0351692,1652130751,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
1605e30c3431696f11c97a018954b5e57753ce8f6fe21b6e10f851f2b58034d4,-1,0,1,0.0351692,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
1605e30c3431696f11c97a018954b5e57753ce8f6fe21b6e10f851f2b58034d4,-1,1,1,13.00602023,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
26d57f7c4277df04a5afe810d23a929876f59511134ba9d3610fab48dd1f80b9,-1,1,1,13.00602023,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
26d57f7c4277df04a5afe810d23a929876f59511134ba9d3610fab48dd1f80b9,-1,0,1,0.0351692,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
4d8cb5d844efd2162e82a34d8eca9c6c591a416cc3825601255a55ed5cccba87,-1,0,1,0.0351692,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
4d8cb5d844efd2162e82a34d8eca9c6c591a416cc3825601255a55ed5cccba87,-1,1,1,13.00602023,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
665acffff648a8f43e6d91b954672aa5fa59d2577e0a091b5e1139fd717c66d8,-1,0,1,0.0351692,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
665acffff648a8f43e6d91b954672aa5fa59d2577e0a091b5e1139fd717c66d8,-1,1,1,13.00602023,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
7df2e8395fd1f623a13021ed5bc85dd4c68f20f4980d88e51d0cff74e48ed62a,-1,0,1,0.0351692,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
7df2e8395fd1f623a13021ed5bc85dd4c68f20f4980d88e51d0cff74e48ed62a,-1,1,1,13.00602023,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
8854d35da26bfd8388c2fb88a9825eb41731b3d03ac605d6b38b9c21983483f2,-1,0,1,0.0351692,1652130674,Ticket,3188778c33aa4327e41da8994f87a1aaecf18275422fed64edd3a9316bd7ef7d
