tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a178fa2dc04789a40da7e82423741cc4989e5612ef320823eeff927b6dbf1e0,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
0a178fa2dc04789a40da7e82423741cc4989e5612ef320823eeff927b6dbf1e0,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
0b3f957ee7217e520300ddfc4e10ef5468e27c4af0a86efd358ba448b8ffcf73,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
0b3f957ee7217e520300ddfc4e10ef5468e27c4af0a86efd358ba448b8ffcf73,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
1fdcfa3a11089819c0374c4f8be25149115b06c8b36aa9f89b6243ee17262b89,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
1fdcfa3a11089819c0374c4f8be25149115b06c8b36aa9f89b6243ee17262b89,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
2e5d54ac34263418668e59ebfb86392cfa2bfb8deb9013b62c2412683d85b781,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
2e5d54ac34263418668e59ebfb86392cfa2bfb8deb9013b62c2412683d85b781,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
3a34b5fdf8b5155576d5cd4b71c482f5843f905f31e38cf3b43e0049511e7c4a,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
3a34b5fdf8b5155576d5cd4b71c482f5843f905f31e38cf3b43e0049511e7c4a,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
40ab28cc558f0dde4e2f4411afda4c5d8f21ef9790d31da6c66e974f626f068f,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
40ab28cc558f0dde4e2f4411afda4c5d8f21ef9790d31da6c66e974f626f068f,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
41ee1cae724654b27021717540fdd37fedde937afcad989c916a52758c3abd63,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
41ee1cae724654b27021717540fdd37fedde937afcad989c916a52758c3abd63,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
631aedf685314f051d122413ad27bf63a7a196ccede436ba28be1ec7349721f6,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
631aedf685314f051d122413ad27bf63a7a196ccede436ba28be1ec7349721f6,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
71f33884a1d599f23972f732e255a12dd07b1cae805d1b30afa281e580aab56c,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
71f33884a1d599f23972f732e255a12dd07b1cae805d1b30afa281e580aab56c,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
7a54fdce6f4cf92e6b3991f16f199ebb20c75a60de4047c029d21c074c9991d8,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
7a54fdce6f4cf92e6b3991f16f199ebb20c75a60de4047c029d21c074c9991d8,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
af7d2b6dad2755b08d8508b7cdc7d72b0906b064432102e2151e25dea898514b,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
af7d2b6dad2755b08d8508b7cdc7d72b0906b064432102e2151e25dea898514b,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
b7905afdc8d7d2297e8cac250a5165597e2380b87075c27c3718e433aac6b390,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
b7905afdc8d7d2297e8cac250a5165597e2380b87075c27c3718e433aac6b390,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
bf2da669de98041f79a51568f3f092fd1baecbe783a5bbd4d65807756903ef21,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
bf2da669de98041f79a51568f3f092fd1baecbe783a5bbd4d65807756903ef21,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
c48cd6d28a0dbe186da346c27782fc5fee8f6932ed67b8fadc3d2c6bae2eec8f,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
c48cd6d28a0dbe186da346c27782fc5fee8f6932ed67b8fadc3d2c6bae2eec8f,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
c9cebce52a5333bfddcfee5850a534d4949302ee6bcfbcde0248ca0708f3579f,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
c9cebce52a5333bfddcfee5850a534d4949302ee6bcfbcde0248ca0708f3579f,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
c9f5e2426d2e350d0d96a80cc24b9119ffc92de6a29c6f293dc9ce7bcdfd1ba5,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
c9f5e2426d2e350d0d96a80cc24b9119ffc92de6a29c6f293dc9ce7bcdfd1ba5,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
ce4418a6dc930c0cd225d4d21e040e8c8ac82e4a982cab495f761e6173b06820,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
ce4418a6dc930c0cd225d4d21e040e8c8ac82e4a982cab495f761e6173b06820,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
de4ab64ace40f199eabdc73576b99d7b4c2ee34859ec89fc989134029868e997,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
de4ab64ace40f199eabdc73576b99d7b4c2ee34859ec89fc989134029868e997,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
e5b1ccc0d0802b376c340f213106d1c61baa14dfc987302dc8cacd777ae69b85,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
e5b1ccc0d0802b376c340f213106d1c61baa14dfc987302dc8cacd777ae69b85,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
fbbcca9aeef6205aecfc01228d4242063ce97f5048c8f834b516df25bce93513,-1,0,1,0.03097777,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
fbbcca9aeef6205aecfc01228d4242063ce97f5048c8f834b516df25bce93513,-1,1,1,64.45413275,1665103451,Ticket,41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653
41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653,1,23,1,64.45413275,1665102847,Regular,2e5d54ac34263418668e59ebfb86392cfa2bfb8deb9013b62c2412683d85b781
41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653,1,34,1,0.03097777,1665102847,Regular,1fdcfa3a11089819c0374c4f8be25149115b06c8b36aa9f89b6243ee17262b89
41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653,1,35,1,64.45413275,1665102847,Regular,1fdcfa3a11089819c0374c4f8be25149115b06c8b36aa9f89b6243ee17262b89
41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653,1,20,1,0.03097777,1665102847,Regular,631aedf685314f051d122413ad27bf63a7a196ccede436ba28be1ec7349721f6
41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653,1,21,1,64.45413275,1665102847,Regular,631aedf685314f051d122413ad27bf63a7a196ccede436ba28be1ec7349721f6
41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653,1,0,1,0.03097777,1665102847,Regular,c9f5e2426d2e350d0d96a80cc24b9119ffc92de6a29c6f293dc9ce7bcdfd1ba5
41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653,1,1,1,64.45413275,1665102847,Regular,c9f5e2426d2e350d0d96a80cc24b9119ffc92de6a29c6f293dc9ce7bcdfd1ba5
41556e1beba6c57d5d0991aca84c5ee71bcf8211a6d5ce4429d64bb82c339653,1,28,1,0.03097777,1665102847,Regular,e5b1ccc0d0802b376c340f213106d1c61baa14dfc987302dc8cacd777ae69b85
