tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,168,1,15.33762575,1624975013,Regular,b6fe244a32e5f2a6a4b83ab9e5f140aa18261ca2fb1ac6dd4366f44034c1483e
b6fe244a32e5f2a6a4b83ab9e5f140aa18261ca2fb1ac6dd4366f44034c1483e,1,3,1,15.33762575,1624748705,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,201,1,15.33762575,1624600192,Regular,50bd16cf3d28dc4e21337201b566acf924d016eedc2c33baf342fa4e64018417
50bd16cf3d28dc4e21337201b566acf924d016eedc2c33baf342fa4e64018417,1,3,1,15.33762575,1624417830,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,58,1,15.33762575,1624114667,Regular,2716a1cc3a1ed1d429204f3dd28cd3303d155ae8a11f5924946436adae0c96f8
2716a1cc3a1ed1d429204f3dd28cd3303d155ae8a11f5924946436adae0c96f8,1,3,1,15.33762575,1623933634,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,101,1,15.33762575,1623607067,Regular,eefaa4928512c23f4edeb7201150275b0b9a5dfe05cc5c972c38944593aec2f9
0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66,-1,13,1,15.33762575,1623606658,Regular,0772cf4207eff1c1efe3a1d98b845c584c55003114a7c0dcad8302887501a489
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,68,1,15.33762575,1623605866,Regular,e8f653785eabf22aeb328ecc198c33e54c2f2c2a28c378f644d8a173783b6231
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,46,1,15.33762575,1623605866,Regular,91fb87ad8eb2f90a9bd6d89fa387668f6213d13e3ba9adac354dcae1e2956526
0772cf4207eff1c1efe3a1d98b845c584c55003114a7c0dcad8302887501a489,1,3,1,15.33762575,1623577323,Vote,0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66
e8f653785eabf22aeb328ecc198c33e54c2f2c2a28c378f644d8a173783b6231,1,3,1,15.33762575,1623473671,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
eefaa4928512c23f4edeb7201150275b0b9a5dfe05cc5c972c38944593aec2f9,1,3,1,15.33762575,1623457195,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
91fb87ad8eb2f90a9bd6d89fa387668f6213d13e3ba9adac354dcae1e2956526,1,3,1,15.33762575,1623438324,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,77,1,15.33762575,1623428022,Regular,d02527a230432fcb0056f533ea08f27e0762a32da477a7910ce43349b1911284
d02527a230432fcb0056f533ea08f27e0762a32da477a7910ce43349b1911284,1,3,1,15.33762575,1623288606,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,32,1,15.33762575,1623239252,Regular,49cb6a3b38559da50ac005fe2fc9779977e3fc5d72a7405864b4fe8f9dfac2c7
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,30,1,15.33762575,1623239252,Regular,9cc71081c33106a02b50956c6b8d16313af33e1f2fca57cd18a1b6946a8e98c7
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,265,1,15.36030989,1623143568,Regular,589bbd7e566ef54e93de309e585cc4ec113f27a88af039452445d2a76985a1a9
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,444,1,15.33762575,1623142016,Regular,c954c58ad0fdb282a497ae2ec996108098d620f764f47fd8e4f577805672db91
