tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145fa585db02dfbbef1ef8c6b0ac3f26492d0089fd29454bf39d754982cdb9e5,-1,0,1,146.39702925,1541455796,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
50579715db37ce270e066bbc4594535ed6b4baabbd086a9d0d2d33061da55264,-1,0,1,146.39702925,1541455796,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
be9bd2d469ee9bbaf274364f4145dea7202e565839a38ce1414169b9cf2d4306,-1,0,1,146.39702925,1541455796,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
cdbde1c50ed8e6413697bda578e61c41988ba2ff2db46a0fee7085568029ed54,-1,0,1,146.39702925,1541455796,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
eb1c794386aed548857793a402e4a893a0e186cc7ae10cde2e1daed407736a08,-1,0,1,146.39702925,1541455796,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
eb417b92ab122368ec35937bbb45f1567977e1f42c622e1934ef94ccfa9e1afe,-1,0,1,146.39702925,1541455796,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
042bd782837b6132bf4e38a472be56b5f547c5a2017c149922f96225984ef27c,-1,0,1,146.39702925,1541455660,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
0725c95a8c5956ff7c94f1c5c953dbad346ed0e9cfbfc4aa5813169689d9069d,-1,0,1,146.39702925,1541455660,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
1670cbf42cf8bb1b65b36f688ae36894cd0dd134803628f9c392ebf86b223a08,-1,0,1,146.39702925,1541455660,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
7df2db8d9037a7d74f3508c9b1b628b03fd38d5da19e4833103a03e1f826048f,-1,0,1,146.39702925,1541455660,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
c1f08587735bf738974a726e90ebe92ed7c173e2937c9ba31278f3a5aa81bf5f,-1,0,1,146.39702925,1541455660,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
e88106afc849297518c5ccb6d0ec514ab099486577ba512bd550180340777c40,-1,0,1,146.39702925,1541455660,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
fdeac04ccb4e3f1b0a008756767bd15a8a4c3bc35a30fed980fbdb77126b8cdc,-1,0,1,146.39702925,1541455660,Ticket,28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,7,1,146.39702925,1541455604,Regular,50579715db37ce270e066bbc4594535ed6b4baabbd086a9d0d2d33061da55264
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,3,1,146.39702925,1541455604,Regular,0725c95a8c5956ff7c94f1c5c953dbad346ed0e9cfbfc4aa5813169689d9069d
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,12,1,146.39702925,1541455604,Regular,1670cbf42cf8bb1b65b36f688ae36894cd0dd134803628f9c392ebf86b223a08
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,8,1,146.39702925,1541455604,Regular,042bd782837b6132bf4e38a472be56b5f547c5a2017c149922f96225984ef27c
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,0,1,146.39702925,1541455604,Regular,fdeac04ccb4e3f1b0a008756767bd15a8a4c3bc35a30fed980fbdb77126b8cdc
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,9,1,146.39702925,1541455604,Regular,e88106afc849297518c5ccb6d0ec514ab099486577ba512bd550180340777c40
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,10,1,146.39702925,1541455604,Regular,c1f08587735bf738974a726e90ebe92ed7c173e2937c9ba31278f3a5aa81bf5f
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,4,1,146.39702925,1541455604,Regular,7df2db8d9037a7d74f3508c9b1b628b03fd38d5da19e4833103a03e1f826048f
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,11,1,146.39702925,1541455604,Regular,145fa585db02dfbbef1ef8c6b0ac3f26492d0089fd29454bf39d754982cdb9e5
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,2,1,146.39702925,1541455604,Regular,be9bd2d469ee9bbaf274364f4145dea7202e565839a38ce1414169b9cf2d4306
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,6,1,146.39702925,1541455604,Regular,eb417b92ab122368ec35937bbb45f1567977e1f42c622e1934ef94ccfa9e1afe
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,1,1,146.39702925,1541455604,Regular,eb1c794386aed548857793a402e4a893a0e186cc7ae10cde2e1daed407736a08
28471cd203583a8d7e399656fc7468e02f1757674b974103f292d38e8eb24897,1,5,1,146.39702925,1541455604,Regular,cdbde1c50ed8e6413697bda578e61c41988ba2ff2db46a0fee7085568029ed54
