tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050d036f3e7abc67b4c76920425f6fb18b30ab28105db984e50f3baf44a8a427,-1,0,1,93.21798335,1538892783,Ticket,16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad
1b8e5d02b46b998b8c25d949749968dd45e85680daa14d7b8ca843e414e107d7,-1,0,1,93.21798335,1538892783,Ticket,16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad
a40c7b230252d1aa8e399c50a6545386e662abc353162832f7ef8f935e46e6a0,-1,0,1,93.21798335,1538892783,Ticket,16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad
a782979a1c0c4d7a9e80d18ec4d0f807c7be5f0404bf51337c0a2d8b10aba1cf,-1,0,1,93.21798335,1538892783,Ticket,16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad
cb3b3a79f4efd131c8d7048ac3edb830982ccdc3e4f5a245fc7efdc87c4d3550,-1,0,1,93.21798335,1538892783,Ticket,16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad
16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad,1,2,1,93.21798335,1538892694,Regular,a782979a1c0c4d7a9e80d18ec4d0f807c7be5f0404bf51337c0a2d8b10aba1cf
16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad,1,1,1,93.21798335,1538892694,Regular,1b8e5d02b46b998b8c25d949749968dd45e85680daa14d7b8ca843e414e107d7
16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad,1,0,1,93.21798335,1538892694,Regular,a40c7b230252d1aa8e399c50a6545386e662abc353162832f7ef8f935e46e6a0
16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad,1,3,1,93.21798335,1538892694,Regular,cb3b3a79f4efd131c8d7048ac3edb830982ccdc3e4f5a245fc7efdc87c4d3550
16a2b6158523b7c8be7daf5451b74a617119407f0c4fb0cd980098dd4333fdad,1,4,1,93.21798335,1538892694,Regular,050d036f3e7abc67b4c76920425f6fb18b30ab28105db984e50f3baf44a8a427
