tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290c60d65afb63dd269e7c169f6ee25d904fdef9c0532e94504315a540711d70,-1,0,1,160.48177506,1561585069,Ticket,d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa
30d184727ada7e5787f901a068cd97ec65a1abe77f131f90860c5547faaf7b7e,-1,0,1,160.48177506,1561585069,Ticket,d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa
6f58c723b556984c0dc410425a59e33bd45a61a5b2799c0cbe6deed7ae97a4d6,-1,0,1,160.48177506,1561585069,Ticket,d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa
948a485a099a7c1dc74f4761663cdb370bf911f95fc2c02c41c8ef972efcecc6,-1,0,1,160.48177506,1561585069,Ticket,d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa
b4bd096cbb554ef7836bc3179167dd59b0855a43c37090f824bf761081b4775d,-1,0,1,160.48177506,1561585069,Ticket,d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa
d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa,1,3,1,160.48177506,1561585021,Regular,290c60d65afb63dd269e7c169f6ee25d904fdef9c0532e94504315a540711d70
d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa,1,2,1,160.48177506,1561585021,Regular,948a485a099a7c1dc74f4761663cdb370bf911f95fc2c02c41c8ef972efcecc6
d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa,1,4,1,160.48177506,1561585021,Regular,b4bd096cbb554ef7836bc3179167dd59b0855a43c37090f824bf761081b4775d
d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa,1,1,1,160.48177506,1561585021,Regular,30d184727ada7e5787f901a068cd97ec65a1abe77f131f90860c5547faaf7b7e
d19f40d87c1d0017241c8438f0eb432c08e9de69df78bdfba5ebdb0bb4e8fefa,1,0,1,160.48177506,1561585021,Regular,6f58c723b556984c0dc410425a59e33bd45a61a5b2799c0cbe6deed7ae97a4d6
