tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05187516e38d03afcd2dba18e9b50b16f424f611d0a2d34cb39b80bf95b84567,-1,0,1,96.89232831,1550276940,Ticket,4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22
4c368ddad8286fb2ce9f8605854b716eb41043e3fe84c786a93d4ac0b85de5e4,-1,0,1,96.89232831,1550276940,Ticket,4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22
5826027a93b6b1ebd9e8201f953a5927eb7759433e2cfe54765b7f0e26890d7c,-1,0,1,96.89232831,1550276940,Ticket,4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22
62c2cf8be3f672439dd583da92616b80481f62dbfe5f00babba2db3085ab0a8e,-1,0,1,96.89232831,1550276940,Ticket,4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22
659849815fd7075076fcf3de77874b9a2f52db5f145639a2ac7f58d04af84761,-1,0,1,96.89232831,1550276940,Ticket,4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22
8b1258d80d1e036fe5d3cf8fd151ead2220d403e1eda99205035a972e3984c4b,-1,0,1,96.89232831,1550276940,Ticket,4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22
b9106ca6b2102995f10e245fcd988d6a2a12da47f88111419c4d7bedc48553ef,-1,0,1,96.89232831,1550276940,Ticket,4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22
4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22,1,0,1,96.89232831,1550276828,Regular,5826027a93b6b1ebd9e8201f953a5927eb7759433e2cfe54765b7f0e26890d7c
4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22,1,2,1,96.89232831,1550276828,Regular,05187516e38d03afcd2dba18e9b50b16f424f611d0a2d34cb39b80bf95b84567
4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22,1,4,1,96.89232831,1550276828,Regular,659849815fd7075076fcf3de77874b9a2f52db5f145639a2ac7f58d04af84761
4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22,1,3,1,96.89232831,1550276828,Regular,8b1258d80d1e036fe5d3cf8fd151ead2220d403e1eda99205035a972e3984c4b
4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22,1,6,1,96.89232831,1550276828,Regular,b9106ca6b2102995f10e245fcd988d6a2a12da47f88111419c4d7bedc48553ef
4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22,1,1,1,96.89232831,1550276828,Regular,4c368ddad8286fb2ce9f8605854b716eb41043e3fe84c786a93d4ac0b85de5e4
4f362a9d67c66dd0d63a36cc42908411321e94ba90938afcb4c381bfdb424f22,1,5,1,96.89232831,1550276828,Regular,62c2cf8be3f672439dd583da92616b80481f62dbfe5f00babba2db3085ab0a8e
