tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c76598e802af05b76ab7f4acde9001966f51bb6743f341f1e531cb9e0f8143f,-1,0,1,0.0515325,1622991209,Ticket,26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040
0c76598e802af05b76ab7f4acde9001966f51bb6743f341f1e531cb9e0f8143f,-1,1,1,23.05929683,1622991209,Ticket,26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040
5a7ee653223f9fdd0f8be2f37de37d45f19370d77afb3f44e8a2e3e2d607d994,-1,1,1,23.05929683,1622991209,Ticket,26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040
5a7ee653223f9fdd0f8be2f37de37d45f19370d77afb3f44e8a2e3e2d607d994,-1,0,1,0.0515325,1622991209,Ticket,26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040
a6ca4eedb140d251fa396a058c42e21a5be2aeabbc28fbd98c833cff16d643c5,-1,1,1,23.05929683,1622991209,Ticket,26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040
a6ca4eedb140d251fa396a058c42e21a5be2aeabbc28fbd98c833cff16d643c5,-1,0,1,0.0515325,1622991209,Ticket,26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040
e90052aa6d459aee063544b69d76f973c494842321f90cbd5f285a4bdd65ecc9,-1,0,1,0.0515325,1622991209,Ticket,26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040
e90052aa6d459aee063544b69d76f973c494842321f90cbd5f285a4bdd65ecc9,-1,1,1,23.05929683,1622991209,Ticket,26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040
26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040,1,2,1,0.0515325,1622991167,Regular,5a7ee653223f9fdd0f8be2f37de37d45f19370d77afb3f44e8a2e3e2d607d994
26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040,1,1,1,23.05929683,1622991167,Regular,e90052aa6d459aee063544b69d76f973c494842321f90cbd5f285a4bdd65ecc9
26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040,1,0,1,0.0515325,1622991167,Regular,e90052aa6d459aee063544b69d76f973c494842321f90cbd5f285a4bdd65ecc9
26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040,1,7,1,23.05929683,1622991167,Regular,0c76598e802af05b76ab7f4acde9001966f51bb6743f341f1e531cb9e0f8143f
26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040,1,6,1,0.0515325,1622991167,Regular,0c76598e802af05b76ab7f4acde9001966f51bb6743f341f1e531cb9e0f8143f
26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040,1,4,1,0.0515325,1622991167,Regular,a6ca4eedb140d251fa396a058c42e21a5be2aeabbc28fbd98c833cff16d643c5
26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040,1,3,1,23.05929683,1622991167,Regular,5a7ee653223f9fdd0f8be2f37de37d45f19370d77afb3f44e8a2e3e2d607d994
26f4577bd9069b2980a14c84d404fdb4032bec70a62fdd85555b197cd57d2040,1,5,1,23.05929683,1622991167,Regular,a6ca4eedb140d251fa396a058c42e21a5be2aeabbc28fbd98c833cff16d643c5
