tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cad80663d2eb6c2b58c64b7675f1f52189eead19b7f0fe00ebfd1480c12bb096,-1,1,1,131.00796862,1573196825,Vote,636c973c0e1c92441bf53d8967254c91c8494442d69bf8db15ce059baa51cec1
ddbd3db10ba28d1abb3a8c673b5541dcc518ff6e89def49bb1ea7fb1c34d1c93,-1,1,1,131.00796862,1572751386,Vote,76330e5ed5634d8f6383398260d77167329aeb90c01be4de94d4c7285aa581f0
59e8df7f7e8a9ba29f07818185ca002dfee0d5ba0e850a672be3e0d347c84b37,-1,1,1,131.00796862,1571947712,Vote,5446b15fcc86e2ca334f60f3881d403371c6e002c14d99b360a67b37b233293b
406e14e5a0c92a18ba133667ec797c4ff81b17c5fd356874f0ad6e290062cf3a,-1,1,1,131.00796862,1571534211,Vote,67fb05cd24f75658cbb19a80742e50938780cb1b2b0b3127cd6a6e1e1671d504
030b6b383ed642838f1bdaea58da8576ad23f594db18f18c58b16035ae79110e,-1,1,1,131.00796862,1571364914,Vote,f8bc9095557fa859f660293ea811f89e615a86e0c1d98d92db71d47097ae9ed8
c914e3447aa22c2aa076fe13de59de17618d173a36068ef0de1c231de9e97613,-1,1,1,131.00796862,1571348792,Vote,4ecf8c0bf0dda56f64c107d471b55cf929887eba3b3a61b6ecea145196033a9c
bb11335ccab4fd719c8a90c2dcccf91ffc49c685733f86fb752c4584b667845e,-1,1,1,131.00796862,1571221021,Vote,43eb93993d85b990415f373f2c791a37f98cb8023222584eb52243411c4e5364
a579ec66dc6f23a69bea3a1848a9ad6214c59b8866189d09fe59474f92a1e23f,-1,1,1,131.00796862,1571206279,Vote,5dcd38cd4b581d7e87fab9d9bf2c5adfde8606e4f270082c3beca887dded1f7d
f0355135f952c36c1e9b09a305b27f82a158b22359b1a183637f85fa9964795b,-1,1,1,131.00796862,1571082578,Vote,39d6012ced03107fcb3275f5263d1ec58f6410a2c7479d9be3693b9505eec64a
c2f9373c02088c5ef0f2dee215a5a5c5e62dcddd4a1554cb6be1a13c070c720a,-1,1,1,131.00796862,1570910707,Vote,a6fb4f7d380f40470315874c103fad80071b31c08edc0cdaffe216e64ab947c3
9078aa87a98f5e4e6d865f5982472174b58bbacd7e730f38925e97862b062e97,-1,1,1,131.00796862,1570569897,Vote,9e49d6193fe408de0ac50b3d1e5fc5787341fac4f2334c4506ef69c828885a2f
6d86be241268d32e1a83c50f094a9f459a1b1e7acabf7c33a36d7c09f6f728a2,-1,1,1,131.00796862,1570549204,Vote,1b54ce2162b6ede2569a92293d8582509b866206300661926b6cfd4e627876a5
3f0b8c0b495a518b53b306c78bfb8e65716eebcab5692e1e6d8d397bb45a5000,-1,1,1,131.00796862,1570481072,Vote,2e13a2276896b3d8cda0fdf7df21384398a9c50c76457c1e87a29ac4dd7d6240
d7453fe6259766cf6d7c7b62741de0e6187542c622e4db6f33eb63ca33c4644b,-1,1,1,131.00796862,1570478027,Vote,f2cfc6d98ff921721d16538596c52d67cc4c57e7a8b6a2df3eb8405b93308b65
5bae7bd42e7f56a410f2111a5ece564e399a9cdf04934df74e59bc0352d6852f,-1,1,1,131.00796862,1570440405,Vote,ac86ae62ff63014cdb0ee3f181da17adffe4ad114c18dd9c6b730116fc63326c
adf8b0477550a83f380ba5e67dfd3a0f723d5a946693e123bc93d39dabb91468,-1,1,1,131.00796862,1570371883,Vote,1507f2e389013e1d593387f7909aa42ef894cddcb1799728292eadcc2078ef45
