tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,568,1,15.1458982,1606708168,Regular,85d0b9e50ce6a4dda69904177ce54f0cea29910bfb94ed4da994097bbdc9d0f8
85d0b9e50ce6a4dda69904177ce54f0cea29910bfb94ed4da994097bbdc9d0f8,1,3,1,15.1458982,1603867435,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
de3c2fe29ade8e3afcba25928d3291dd5a9c2c9e00c072f0a369a3dbc70b613e,-1,13,1,15.1458982,1603834402,Regular,5b472fd109bcd4e5f98b552bc582f1ac50b49694e64138a2b239f4b35c20612a
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,33,1,15.1458982,1603796492,Regular,30fae998df2ed3b88bf9d46dfaf13d74f3d102f3daef9a2388f4a58086697a59
5b472fd109bcd4e5f98b552bc582f1ac50b49694e64138a2b239f4b35c20612a,1,3,1,15.1458982,1603788394,Vote,de3c2fe29ade8e3afcba25928d3291dd5a9c2c9e00c072f0a369a3dbc70b613e
30fae998df2ed3b88bf9d46dfaf13d74f3d102f3daef9a2388f4a58086697a59,1,3,1,15.1458982,1603726793,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
c99741a79e19fc24906eae13c780e570a4ec333c6fc262f61282c98f004344db,-1,0,1,15.17501364,1603040040,Regular,d661e093ac316b024a473348d1b0264991471409b2017a4dc870c39430759adb
d661e093ac316b024a473348d1b0264991471409b2017a4dc870c39430759adb,1,3,1,15.17501364,1602942936,Vote,c99741a79e19fc24906eae13c780e570a4ec333c6fc262f61282c98f004344db
6f55db663252c98411d4fb9e32a5e846057f7fc742ab274bdeddd7c9c11d15ea,-1,0,1,15.17501364,1602355790,Regular,a3eb24e106e29409774ff1345d23aeab69a6b1d06518696946ef9e44d760a706
a3eb24e106e29409774ff1345d23aeab69a6b1d06518696946ef9e44d760a706,1,3,1,15.17501364,1602321938,Vote,6f55db663252c98411d4fb9e32a5e846057f7fc742ab274bdeddd7c9c11d15ea
45bc2e4af2a3cfe5fd4793cb63a4c7ff19affec6392dca21f86bc56521296f2e,-1,0,1,0.06607582,1602248375,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
45bc2e4af2a3cfe5fd4793cb63a4c7ff19affec6392dca21f86bc56521296f2e,-1,1,1,14.23172861,1602248375,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
7dbdb5af24789bc3d6241ed2a1cf9e429f53307947a97719b7f9de13d6107638,-1,0,1,0.06607582,1602248291,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
7dbdb5af24789bc3d6241ed2a1cf9e429f53307947a97719b7f9de13d6107638,-1,1,1,14.23172861,1602248291,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
878646de9d5182c7dc1cfca88f512450b72ab57cd2b2c4f87c44f6989b21b96a,-1,0,1,0.06607582,1602248291,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
878646de9d5182c7dc1cfca88f512450b72ab57cd2b2c4f87c44f6989b21b96a,-1,1,1,14.23172861,1602248291,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
c041005689362e9c31f9454f1293e7111701e1feb1ed23b2042f74d92d51c72a,-1,0,1,0.06607582,1602248291,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
c041005689362e9c31f9454f1293e7111701e1feb1ed23b2042f74d92d51c72a,-1,1,1,14.23172861,1602248291,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
cf3d7e05277b3ddaac87b8da1de8b141309f121e2aacaccfffee30e48643a7dc,-1,0,1,0.06607582,1602248291,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
cf3d7e05277b3ddaac87b8da1de8b141309f121e2aacaccfffee30e48643a7dc,-1,1,1,14.23172861,1602248291,Ticket,b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,6,1,0.06607582,1602248268,Regular,7dbdb5af24789bc3d6241ed2a1cf9e429f53307947a97719b7f9de13d6107638
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,7,1,14.23172861,1602248268,Regular,7dbdb5af24789bc3d6241ed2a1cf9e429f53307947a97719b7f9de13d6107638
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,2,1,0.06607582,1602248268,Regular,c041005689362e9c31f9454f1293e7111701e1feb1ed23b2042f74d92d51c72a
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,3,1,14.23172861,1602248268,Regular,c041005689362e9c31f9454f1293e7111701e1feb1ed23b2042f74d92d51c72a
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,0,1,0.06607582,1602248268,Regular,45bc2e4af2a3cfe5fd4793cb63a4c7ff19affec6392dca21f86bc56521296f2e
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,1,1,14.23172861,1602248268,Regular,45bc2e4af2a3cfe5fd4793cb63a4c7ff19affec6392dca21f86bc56521296f2e
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,9,1,14.23172861,1602248268,Regular,878646de9d5182c7dc1cfca88f512450b72ab57cd2b2c4f87c44f6989b21b96a
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,8,1,0.06607582,1602248268,Regular,878646de9d5182c7dc1cfca88f512450b72ab57cd2b2c4f87c44f6989b21b96a
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,5,1,14.23172861,1602248268,Regular,cf3d7e05277b3ddaac87b8da1de8b141309f121e2aacaccfffee30e48643a7dc
b36c6022938d36b80f767a8b6676b0577c6f5e473d73be5c79ab46d6c49bed62,1,4,1,0.06607582,1602248268,Regular,cf3d7e05277b3ddaac87b8da1de8b141309f121e2aacaccfffee30e48643a7dc
