tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3670a8c7f4f7f2e9a527de8d47189dc03f4424ea8dd5478629e5d9bd47b1e1cb,-1,0,1,267.03685685,1560570654,Revocation,0a62a6c0f9baa4bef0d3970a65f74931d0b9719b3d2747e6903911cc02be013a
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,-1,18,1,268.70354113,1558373451,Regular,b060f31900ce723efd929c788c5a20b3494045ae2adee1250f71c0d95e9ab00f
b8e01b4f4b205ec725eadd28f65ebfb5a25abf71754d3b6110751c22e25e0159,-1,1,1,267.03685685,1558340280,Vote,ac79ecd01fc0c630015e20707ec426b0639471c3c20a3112580517308e436690
5b128e10d1e62f8305ed700f7a20f043fd5cabf54d38c413c68c514e13132ab5,-1,1,1,267.03685685,1558156626,Vote,5ece37b16e8f36eff0465111b95b3fe8c83c261adf434ba1df80d472d0b6a4aa
b060f31900ce723efd929c788c5a20b3494045ae2adee1250f71c0d95e9ab00f,1,2,1,268.70354113,1557930420,Vote,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
0096848458660482a7ac7bc986c0f7740f0d428f388130ea49eb6b40ffa7cb64,-1,1,1,267.03685685,1557589235,Vote,db5839abd06e7a229a30ce042619f6a9652d82141408bfaef33359f453824984
9a842968bbd27f9c49ffc381adf50c8ca783c511dc5c9314ace6a1029e2d9146,-1,1,1,267.03685685,1557498259,Vote,7a90d20a97ff1e38f90f8cd2dd2b53d036c36c0e360e6af9961af5ec66aa0e82
a97b81073969df6ca95ebc438a1d22bfe91817aa248a28922c93ccac817b6765,-1,1,1,267.03685685,1556672181,Vote,80d8fdb27f1799fda3a62fae59b885b61509991e91d5a8868e6bcaaf377f12ef
025d45e7a961f9e6888dbdf3f05085946d5a865aaea96bfed998a07d494337bf,-1,1,1,267.03685685,1556355102,Vote,0a89fa2b4d79843b24553a58c6b97195b99eb6dfe436e94d8a8bde6699bba129
341571aaf9f04441a3f854c527aa96d4f488fe5bd736d52ab7428f59bcafac82,-1,1,1,267.03685685,1556221669,Vote,a8651a41ac1f03c80b5b9cff60c68d663622a169422d98bd9dcbae8a65ceae99
294d88d95326b39beac49c7d7c93f0a8f051828d7e0fc7cb1005b90df11b442a,-1,1,1,267.03685685,1556060095,Vote,5f9d108ea48a10cbd2110d3b63b5b1ac163ccda78b3fbfe339ff9fe0e2bdaa89
7d188d1a131afb6ce5b2e0d3a7f5fa166a86fcbbdd2e63b2ef57949a8eb411f7,-1,0,1,268.75659169,1555928744,Regular,139fca791adaf72eaa68fe421873e90d6def2fadeddce805289da70e31c82ab7
ec2a9ad68787b916f7e58cda7a8a60768e5ec48379980475dc054cdd75471f93,-1,1,1,267.03685685,1555751857,Vote,1a0f8b4bdac7bb42846c6033aa0c812206b20cd415cf54ed4e8bb347b7befcda
68aedf1985890a0a2eb281b1ca33e3fe78a6969aa5dacbac1ef42630ed5a3b57,-1,1,1,267.03685685,1555681287,Vote,be938b34f0cf0d8eccdad350eb655a901d941075d53dbd96df895e1baa115c80
d117f8f9f4340e41ab4797e32c555c675f71d0112746c0dff5bbde2b24144404,-1,1,1,267.03685685,1555654006,Vote,e131681802b116ea9f68c7aed6e54f3b22c336c24e2d4441f261c6ba70836582
139fca791adaf72eaa68fe421873e90d6def2fadeddce805289da70e31c82ab7,1,2,1,268.75659169,1555538973,Vote,7d188d1a131afb6ce5b2e0d3a7f5fa166a86fcbbdd2e63b2ef57949a8eb411f7
17765f23676ea56a627620390a51c5088e38414e2ecd6ce7366b0d49722947cf,-1,1,1,267.03685685,1555251393,Vote,3bc1abd92e9d8ed2e0cde8432d8025b577e379d4a48e909671e338fb4e97773d
0a5e56dadba5fd5b7344dc25d6a4703f841e0cbce76390610e06be33636ef6e5,-1,2,1,268.75659169,1555128652,Regular,e0949566941692adf2af3e93aaa5927d0894d794523b879e451a16aac45c3a6a
e0949566941692adf2af3e93aaa5927d0894d794523b879e451a16aac45c3a6a,1,2,1,268.75659169,1555087395,Vote,0a5e56dadba5fd5b7344dc25d6a4703f841e0cbce76390610e06be33636ef6e5
337048a31e17571836f6f25b4c9381db8d95ec30e6bf18cc55b9876938762ca0,-1,1,1,267.03685685,1554990666,Vote,276d4fc7d9aa1b77a01ae164d0dfddb07a05c8057097bd71e1d1d86644bfe575
81b88fb673f0f5e34d4011a24bc6b57800512774a8142059bb9b78ee2b2c920f,-1,1,1,267.03685685,1554891849,Vote,13f5c196eb6162a0030d8a16a2350016ad7cace19fa4bf6172d4cb1b174de499
eaadc8106e6c810fc36bef82768527d6331096ce5d74bef3d475bc6e3dd58736,-1,1,1,267.03685685,1554828692,Vote,35556ce547cb0062e0a801a64c8c7e0e173c31e889ff2aa63f7479ca7b779c75
5d2bcb5eabb8dc1a7c8a40216492320f65e3d0eb492e3c55ad44ec70d9f6f517,-1,1,1,267.03685685,1554740490,Vote,70977f84b0d3094298c79e5dce1d81d024a8b90e77134d3ad5e2504f5a484c70
088f88a6963499991c30e7cac5ec06edd98260907b1d30938bdbee3ab68203b8,-1,1,1,268.75659169,1554687221,Regular,21d5e27d8580e3e22a94c1a0f633d69cf4092367350fd81ae6d2f15812b6a025
21d5e27d8580e3e22a94c1a0f633d69cf4092367350fd81ae6d2f15812b6a025,1,2,1,268.75659169,1554649068,Vote,088f88a6963499991c30e7cac5ec06edd98260907b1d30938bdbee3ab68203b8
c890c431e2c480790514d3ce27bb3b5b6467328b4fbc9c4dea57a37265235974,-1,1,1,268.75659169,1554611697,Regular,2d8aedc2eee4cc6e5f2f394c0fe764aad144438ed1810fa15490dd1b6da20fab
2d8aedc2eee4cc6e5f2f394c0fe764aad144438ed1810fa15490dd1b6da20fab,1,2,1,268.75659169,1554573320,Vote,c890c431e2c480790514d3ce27bb3b5b6467328b4fbc9c4dea57a37265235974
f5c3416a632904d45754bbb0f89841b2e7ec920647971675ac1cf599c8cf9fdd,-1,1,1,267.03685685,1554530039,Vote,453d5049dad8fd815ef7140ddedfc5770dc4d95548c4c81b8caf79c0e1f14bc5
1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3,-1,1,1,268.75659169,1554500694,Regular,a0459b2d3ff056b3627c86d9b70feb2c1d916839a49db9658a5534284ea44000
