tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e99e5aacab028a6e8142f90aaf9e727d33b135e6f692c67a8a0c759b3ae3e907,-1,0,1,239.61771886,1574019582,Revocation,74414a4422fcc75e314fd88c09ef2130e46e996916b9ffaf84c22c93ac6f999d
5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e,-1,27,1,240.99875306,1572567245,Regular,966855f8bda208f038f53f4db1e01c26644fa171533137e6b672bf166ccc7853
966855f8bda208f038f53f4db1e01c26644fa171533137e6b672bf166ccc7853,1,2,1,240.99875306,1572166153,Vote,5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e
5f801f0ac9d7e2256837681d55d1faca548b0da6892d69c9bb7af43aedac34df,-1,1,1,239.61771886,1571812811,Vote,1abdcf6845ab12966fa32f1495587375344e5819ec15af3e3c8f08c5e4ecbdab
781a9cc993d08def87af30684aecd747aa75b4aa14d11aad960b0eb983212ba4,-1,1,1,239.61771886,1571263601,Vote,a148e75b0e9c0ad181d7ecee010f822ece9e4d23e4af0a9ff658204b3bf30866
9c33c837d70a600fb3a124d6f339199bdadae26c373eee7e4c92f63c9729fcbd,-1,1,1,239.61771886,1570926025,Vote,29f5947e15be2e01396aec49195dcd6aaccb5b973b1bee6bd90a17fc1ba017f0
f542e8b6ae29158ee36afe647c9f35c1f74da49067e6541543b5e93c87eb2bc6,-1,1,1,239.61771886,1570738779,Vote,8dca8fd5e6af162b03ac4ba4a21a82b9346a4cfd83e4898a2ee4931e178aaea1
24f17aeb98e0b9e7edc5978f74748fc52c94841aa5ab30add15573a6c83440a3,-1,1,1,239.61771886,1570701381,Vote,285eef4ad058126a070a573e4d913960cef068c25ba6201fa734d2ff02cfaa0c
9aa14b85ef6c613df404eeb2667c8c903ef26d8411ac0503414403c858245a57,-1,1,1,239.61771886,1570249041,Vote,ff702f09e4f53b69b86a1c4161e8599aca1bd5386ee5dd3058c3950f4df9e2b7
bc95790f937a7c5c2ba0f92ecf4554d7912ff35d20717ebfc7a4be826797a278,-1,1,1,239.61771886,1569999765,Vote,47030819365f6a0042ba46315808a6768fd16cccf347a069a866aaacb7fec344
