tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18669e3f8699b2a76c8d623e0a201160bf09c56b8443d460fd67fd468813ba8a,-1,1,1,21.22606367,1659650129,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
18669e3f8699b2a76c8d623e0a201160bf09c56b8443d460fd67fd468813ba8a,-1,0,1,0.03251794,1659650129,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
0dccf229478e23ca0f274d91fd8fe339429957a83fb31a21ed701246073a389e,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
0dccf229478e23ca0f274d91fd8fe339429957a83fb31a21ed701246073a389e,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
107b8c5176b4e780e1e4474f110abf933f18ef3f04ab6d013fcfb918412acdc6,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
107b8c5176b4e780e1e4474f110abf933f18ef3f04ab6d013fcfb918412acdc6,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
21ca84da85afb558e4e10bbbad9f197e553ad9fa98ed835804e04174df9b2e9a,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
21ca84da85afb558e4e10bbbad9f197e553ad9fa98ed835804e04174df9b2e9a,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
30e57d5f350254f17da049b318364bfd7d9c976f25c8a971412a8fba1e3636bd,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
30e57d5f350254f17da049b318364bfd7d9c976f25c8a971412a8fba1e3636bd,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
30f518ead81032691f55bdb8e979d523b0b6134089d5377b654c436b68453864,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
30f518ead81032691f55bdb8e979d523b0b6134089d5377b654c436b68453864,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
33744544f55827d933749085b5eade7cc8d653bc1850696e643cfb5bd605cbd1,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
33744544f55827d933749085b5eade7cc8d653bc1850696e643cfb5bd605cbd1,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
690f9ac5fe731f71710c2d47ddbeda8ac95c7df80b964cc085de2bdd54eefe53,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
690f9ac5fe731f71710c2d47ddbeda8ac95c7df80b964cc085de2bdd54eefe53,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
754b57279d605eecfdbd8b2d0099ceb701bfadf189fe2957399c7eb8136eb543,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
754b57279d605eecfdbd8b2d0099ceb701bfadf189fe2957399c7eb8136eb543,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
7f250cd29431c875bcea90a9bea587036cdee032fb404314ee65693809497e94,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
7f250cd29431c875bcea90a9bea587036cdee032fb404314ee65693809497e94,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
83aac0f8faa9f80a5aaf0528f33cc1a698211474ae6658c5fd3fc86734e325e4,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
83aac0f8faa9f80a5aaf0528f33cc1a698211474ae6658c5fd3fc86734e325e4,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
96ea682471e058fceec9fc558ed662cc57fe6d8accee8e4a8b871b6796e847d5,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
96ea682471e058fceec9fc558ed662cc57fe6d8accee8e4a8b871b6796e847d5,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
98a6ad7fcaf4b0822fa7dda4910504d638bcbc355c76e0c8dcc3a457b7594236,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
98a6ad7fcaf4b0822fa7dda4910504d638bcbc355c76e0c8dcc3a457b7594236,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
a337c738d2c76a169949b16d781679b21a71141ba956a3206436735e50c7e8fd,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
a337c738d2c76a169949b16d781679b21a71141ba956a3206436735e50c7e8fd,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
d64b654da003f9ad837bc99c86bfa42326bd9c8ff7e71619962bbcd5e4f4166c,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
d64b654da003f9ad837bc99c86bfa42326bd9c8ff7e71619962bbcd5e4f4166c,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
eca6668e358a811713d7963bf80908428bdb21b7b333b3dfbd7a8bb1c79e18e1,-1,0,1,0.03251794,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
eca6668e358a811713d7963bf80908428bdb21b7b333b3dfbd7a8bb1c79e18e1,-1,1,1,21.22606367,1659650042,Ticket,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,14,1,0.03251794,1659649977,Regular,a337c738d2c76a169949b16d781679b21a71141ba956a3206436735e50c7e8fd
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,15,1,21.22606367,1659649977,Regular,a337c738d2c76a169949b16d781679b21a71141ba956a3206436735e50c7e8fd
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,4,1,0.03251794,1659649977,Regular,690f9ac5fe731f71710c2d47ddbeda8ac95c7df80b964cc085de2bdd54eefe53
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,31,1,21.22606367,1659649977,Regular,0dccf229478e23ca0f274d91fd8fe339429957a83fb31a21ed701246073a389e
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,30,1,0.03251794,1659649977,Regular,0dccf229478e23ca0f274d91fd8fe339429957a83fb31a21ed701246073a389e
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,3,1,21.22606367,1659649977,Regular,eca6668e358a811713d7963bf80908428bdb21b7b333b3dfbd7a8bb1c79e18e1
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,2,1,0.03251794,1659649977,Regular,eca6668e358a811713d7963bf80908428bdb21b7b333b3dfbd7a8bb1c79e18e1
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,25,1,21.22606367,1659649977,Regular,107b8c5176b4e780e1e4474f110abf933f18ef3f04ab6d013fcfb918412acdc6
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,24,1,0.03251794,1659649977,Regular,107b8c5176b4e780e1e4474f110abf933f18ef3f04ab6d013fcfb918412acdc6
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,21,1,21.22606367,1659649977,Regular,7f250cd29431c875bcea90a9bea587036cdee032fb404314ee65693809497e94
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,20,1,0.03251794,1659649977,Regular,7f250cd29431c875bcea90a9bea587036cdee032fb404314ee65693809497e94
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,27,1,21.22606367,1659649977,Regular,30f518ead81032691f55bdb8e979d523b0b6134089d5377b654c436b68453864
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,26,1,0.03251794,1659649977,Regular,30f518ead81032691f55bdb8e979d523b0b6134089d5377b654c436b68453864
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,19,1,21.22606367,1659649977,Regular,754b57279d605eecfdbd8b2d0099ceb701bfadf189fe2957399c7eb8136eb543
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,18,1,0.03251794,1659649977,Regular,754b57279d605eecfdbd8b2d0099ceb701bfadf189fe2957399c7eb8136eb543
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,1,1,21.22606367,1659649977,Regular,21ca84da85afb558e4e10bbbad9f197e553ad9fa98ed835804e04174df9b2e9a
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,0,1,0.03251794,1659649977,Regular,21ca84da85afb558e4e10bbbad9f197e553ad9fa98ed835804e04174df9b2e9a
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,11,1,21.22606367,1659649977,Regular,33744544f55827d933749085b5eade7cc8d653bc1850696e643cfb5bd605cbd1
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,10,1,0.03251794,1659649977,Regular,33744544f55827d933749085b5eade7cc8d653bc1850696e643cfb5bd605cbd1
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,9,1,21.22606367,1659649977,Regular,83aac0f8faa9f80a5aaf0528f33cc1a698211474ae6658c5fd3fc86734e325e4
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,8,1,0.03251794,1659649977,Regular,83aac0f8faa9f80a5aaf0528f33cc1a698211474ae6658c5fd3fc86734e325e4
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,13,1,21.22606367,1659649977,Regular,98a6ad7fcaf4b0822fa7dda4910504d638bcbc355c76e0c8dcc3a457b7594236
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,12,1,0.03251794,1659649977,Regular,98a6ad7fcaf4b0822fa7dda4910504d638bcbc355c76e0c8dcc3a457b7594236
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,29,1,21.22606367,1659649977,Regular,96ea682471e058fceec9fc558ed662cc57fe6d8accee8e4a8b871b6796e847d5
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,28,1,0.03251794,1659649977,Regular,96ea682471e058fceec9fc558ed662cc57fe6d8accee8e4a8b871b6796e847d5
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,23,1,21.22606367,1659649977,Regular,30e57d5f350254f17da049b318364bfd7d9c976f25c8a971412a8fba1e3636bd
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,1,22,1,0.03251794,1659649977,Regular,30e57d5f350254f17da049b318364bfd7d9c976f25c8a971412a8fba1e3636bd
