tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37cb2d2babeb5a87e8ed251a5b19ea3b6d3ee006644400cce435e6063884c9e5,-1,0,1,7.77112764,1711456977,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
3829b3ef02bd00f05e699f68922d25cd7e2037dfdedb941f7ae7cc4bbb393f1d,-1,0,1,7.77112764,1711456977,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
469f8e832a4a7041981757b860ffcaa6ce364029131e94a35664e7d2b974e3ad,-1,0,1,7.77112764,1711456977,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
9622380b29dfca1297253f9ecc9e8273a62a6d06ddc20733940d0ce9959cef7a,-1,0,1,7.77112764,1711456977,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
997bf5868728719b01b827cc1ca477988fa85da993b9bb090ead464de2b4cd11,-1,0,1,7.77112764,1711456977,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
a7d9988aa8642dd9293d328d17b2f5a518d82a24318ff386ca4b377f222f79ad,-1,0,1,7.77112764,1711456977,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
c6c7cf5014f68a44f8c4ade3347bb94b0d2c6908417ef5f76fa16625ba2e885a,-1,0,1,7.77112764,1711456977,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
0aeda6f8aaa887f14b061c6520e5d97a1896ebac8c12163fd4ba8ba794f9d5da,-1,0,1,7.77112764,1711456904,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
9db14e290bdb177936e909263d8e7d12d331a4fa5f7ff24ccdf3b1d68e965b06,-1,0,1,7.77112764,1711456904,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
c1e2adcdb528de416027cc76953bfeb09c84f6a0af724b9f2b2f7be3d23cbde3,-1,0,1,7.77112764,1711456904,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
c226f6e36f575c082dbadf39ab2a3226322129a80a39231a9d6d936ca61ff8c0,-1,0,1,7.77112764,1711456904,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
cbe0274e1ba6861f08b529e67bbea054a100dae5083549d94ee0b7910c956265,-1,0,1,7.77112764,1711456904,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
0db7f1456b4508c4d18c45c83e78711b7ef9754033567be137daaf77595fc5d7,-1,0,1,7.77112764,1711450221,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
34ae98cb139e0691fdb8e4796a2d4b3a153dad74566e2c1db194a43fff8b61e8,-1,0,1,7.77112764,1711450221,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
86146bcd0a704ffe50e968417dfe96d371fd5c230b1687faa003237c72f77809,-1,0,1,7.77112764,1711450221,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
93e315fded38ca9e4468af0cb2574555e0305e1ba5dc77bc1bf84cf757a4753f,-1,0,1,7.77112764,1711450221,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
a11942d0f88fbf23cd0d13bba8077ea870b9fe9b5ecdefc3b8a7b9438a59175b,-1,0,1,7.77112764,1711450221,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
bad26bf38c8b4ea0367433f350c75f72adf4302eb1420a8762d0ec0bc0c8dd65,-1,0,1,7.77112764,1711450221,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
c0c7d59b9b7b27e5ac4bef2820a69e2ff447f7b6965aa406f8588e5a278e284b,-1,0,1,7.77112764,1711450221,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
