tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97521d6d266555d31bb5ebd2cfd06d2aedfc99779aa9154aa3093da8a7d8ef78,-1,13,1,18.82032222,1663279573,Regular,0a9604df39f3b81c453d0d41616c1c9e05d2b949ea7c285ec5046cfc2ba76888
0a9604df39f3b81c453d0d41616c1c9e05d2b949ea7c285ec5046cfc2ba76888,1,3,1,18.82032222,1662963980,Vote,97521d6d266555d31bb5ebd2cfd06d2aedfc99779aa9154aa3093da8a7d8ef78
71e21d98e8deec1da069e040133bc7dfa76333662888d83b526714dcb58de514,-1,26,1,18.82032222,1662074587,Regular,7f07058ed46ce60f809352d009460e8fe4c9c476f95dae8e800acf8d39597bdd
7f07058ed46ce60f809352d009460e8fe4c9c476f95dae8e800acf8d39597bdd,1,3,1,18.82032222,1662035061,Vote,71e21d98e8deec1da069e040133bc7dfa76333662888d83b526714dcb58de514
30c0a9fdc6e100fccecea957e0c9930a3dc2276eb1582541956142b7e8735d2b,-1,16,1,18.82032222,1661804545,Regular,d98304a6a52ec7ff31246864eeceaf9dddb3b7234a002620b560705589158de4
d98304a6a52ec7ff31246864eeceaf9dddb3b7234a002620b560705589158de4,1,3,1,18.82032222,1661766279,Vote,30c0a9fdc6e100fccecea957e0c9930a3dc2276eb1582541956142b7e8735d2b
0d199d9b6949129f6bec889bd61023ddc9105cf1dc9422fd39f1c9a5ef67215e,-1,7,1,18.82032222,1661753847,Regular,2be3615777ce6abb77aaa83acf039bf78d6f97f49875106bd03045a1bcc504aa
2be3615777ce6abb77aaa83acf039bf78d6f97f49875106bd03045a1bcc504aa,1,3,1,18.82032222,1661716053,Vote,0d199d9b6949129f6bec889bd61023ddc9105cf1dc9422fd39f1c9a5ef67215e
2792d0e3f3121494808e7361703ac876cc0be4a73c8f67c7f502166086b003ac,-1,4,1,11.08663651,1660492765,Regular,e6b3048d471ae9299be1ef3aaaca87a981211ffbed3d3b8b8dcecd43cc99656c
e6b3048d471ae9299be1ef3aaaca87a981211ffbed3d3b8b8dcecd43cc99656c,1,80,1,11.08663651,1660490601,Regular,2792d0e3f3121494808e7361703ac876cc0be4a73c8f67c7f502166086b003ac
