tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125ec9ef4ae15fecbe9ee99bd593c4613217288e04b3bc1351915eb1a6913c6d,-1,0,1,0.04809596,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
125ec9ef4ae15fecbe9ee99bd593c4613217288e04b3bc1351915eb1a6913c6d,-1,1,1,17.83293901,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
8bc31913e17a398b40058a4917e2960e745c5192bd751436be821b69237b5edc,-1,1,1,17.83293901,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
8bc31913e17a398b40058a4917e2960e745c5192bd751436be821b69237b5edc,-1,0,1,0.04809596,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
9855b33057d1d49b54702896ada474ef02f6287e85b0c477c92cfbb0012b0ff4,-1,0,1,0.04809596,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
9855b33057d1d49b54702896ada474ef02f6287e85b0c477c92cfbb0012b0ff4,-1,1,1,17.83293901,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
c208b89a57095998f1214ddab9e65b67dfb641c4a2f22d56ed5d4cede928c1ea,-1,0,1,0.04809596,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
c208b89a57095998f1214ddab9e65b67dfb641c4a2f22d56ed5d4cede928c1ea,-1,1,1,17.83293901,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
e51e080d0dc7aae1e3ccfe59d7464241f3790bb6641fc7b48223b978b5280dad,-1,0,1,0.04809596,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
e51e080d0dc7aae1e3ccfe59d7464241f3790bb6641fc7b48223b978b5280dad,-1,1,1,17.83293901,1628743528,Ticket,4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,0,1,0.04809596,1628743474,Regular,9855b33057d1d49b54702896ada474ef02f6287e85b0c477c92cfbb0012b0ff4
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,7,1,17.83293901,1628743474,Regular,125ec9ef4ae15fecbe9ee99bd593c4613217288e04b3bc1351915eb1a6913c6d
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,6,1,0.04809596,1628743474,Regular,125ec9ef4ae15fecbe9ee99bd593c4613217288e04b3bc1351915eb1a6913c6d
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,2,1,0.04809596,1628743474,Regular,c208b89a57095998f1214ddab9e65b67dfb641c4a2f22d56ed5d4cede928c1ea
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,1,1,17.83293901,1628743474,Regular,9855b33057d1d49b54702896ada474ef02f6287e85b0c477c92cfbb0012b0ff4
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,3,1,17.83293901,1628743474,Regular,c208b89a57095998f1214ddab9e65b67dfb641c4a2f22d56ed5d4cede928c1ea
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,8,1,0.04809596,1628743474,Regular,e51e080d0dc7aae1e3ccfe59d7464241f3790bb6641fc7b48223b978b5280dad
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,9,1,17.83293901,1628743474,Regular,e51e080d0dc7aae1e3ccfe59d7464241f3790bb6641fc7b48223b978b5280dad
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,4,1,0.04809596,1628743474,Regular,8bc31913e17a398b40058a4917e2960e745c5192bd751436be821b69237b5edc
4a0e7b37e77eab85c481000864e6c87911a241c6b094d63c02ceac3f69e4640e,1,5,1,17.83293901,1628743474,Regular,8bc31913e17a398b40058a4917e2960e745c5192bd751436be821b69237b5edc
