tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040c2ef2351e078e02e4a5a6fb69c558e17d7ad06a4f8d75208d74692e8aa84c,-1,0,1,58.86022898,1535143918,Ticket,aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c
2717b4c8cca1ff39a69f69e386d712c2b7f7d0dc51394e1a3c28d72a1cabf7c2,-1,0,1,58.86022898,1535143918,Ticket,aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c
4294e75bbfdb381a6cccaa1744ec857b8ae48cbee227d71141974cdcdef75f62,-1,0,1,58.86022898,1535143918,Ticket,aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c
4c6d00ab2c15c7c66690b24efeeec7d046368598a33015cde9fe8e66aa35cbd8,-1,0,1,58.86022898,1535143918,Ticket,aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c
d0396394b1931f41e4f9208b30ba0c6c3d70498d56da080e4de02fd9e79d2a31,-1,0,1,58.86022898,1535143918,Ticket,aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c
aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c,1,2,1,58.86022898,1535143863,Regular,040c2ef2351e078e02e4a5a6fb69c558e17d7ad06a4f8d75208d74692e8aa84c
aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c,1,0,1,58.86022898,1535143863,Regular,2717b4c8cca1ff39a69f69e386d712c2b7f7d0dc51394e1a3c28d72a1cabf7c2
aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c,1,1,1,58.86022898,1535143863,Regular,4c6d00ab2c15c7c66690b24efeeec7d046368598a33015cde9fe8e66aa35cbd8
aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c,1,4,1,58.86022898,1535143863,Regular,d0396394b1931f41e4f9208b30ba0c6c3d70498d56da080e4de02fd9e79d2a31
aa33388d4bb41b8d7aa16f444b061f335f17177bb9f2b5f888b353ad811e4e3c,1,3,1,58.86022898,1535143863,Regular,4294e75bbfdb381a6cccaa1744ec857b8ae48cbee227d71141974cdcdef75f62
