tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ade55985ef052b27fa331ffa5c696286d5784d665f19461624d58fd1141bf21,-1,0,1,5.29957033,1716283614,Regular,4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe
2aab3b8acf8afb861f372f66e615cad4d9b5fd303c922211d0172ff4d98c604e,-1,0,1,5.29957033,1713893937,Regular,4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe
b5118a12011d624c0ce8c2c178bf2a3fea86d251e7b9ba4d62b92d18853ebf1b,-1,0,1,5.29957033,1713524259,Regular,4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe
efefdf2862a240d049a4a4b0e9fa1339fc9748c54588468a52faf954ea87affb,-1,0,1,5.29957033,1713524259,Regular,4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe
4bf721782c8f72506c0a9397d911f8fa0864f7db0c29afe6185155dc84a43eca,-1,0,1,5.29957033,1712991155,Regular,4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,8,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,9,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,10,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,12,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,13,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,14,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,15,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,0,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,17,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,19,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,7,1,5.29957033,1712795944,Regular,4bf721782c8f72506c0a9397d911f8fa0864f7db0c29afe6185155dc84a43eca
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,5,1,5.29957033,1712795944,Regular,efefdf2862a240d049a4a4b0e9fa1339fc9748c54588468a52faf954ea87affb
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,11,1,5.29957033,1712795944,Regular,b5118a12011d624c0ce8c2c178bf2a3fea86d251e7b9ba4d62b92d18853ebf1b
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,18,1,5.29957033,1712795944,Regular,1ade55985ef052b27fa331ffa5c696286d5784d665f19461624d58fd1141bf21
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,3,1,5.29957033,1712795944,Regular,2aab3b8acf8afb861f372f66e615cad4d9b5fd303c922211d0172ff4d98c604e
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,16,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,1,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,2,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,4,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,1,6,1,5.29957033,1712795944,Regular,0000000000000000000000000000000000000000000000000000000000000000
