tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977c7c35d447dd5546d5bed14ffc99365f8a7c9843aabaa2e560e87309c0cdea,-1,3,1,176.50395048,1547465874,Regular,fd2498230255dea3dacb7595142737c0e04aeb5914167ccc0f7f773ec6ba6597
fd2498230255dea3dacb7595142737c0e04aeb5914167ccc0f7f773ec6ba6597,1,2,1,176.50395048,1547424899,Vote,977c7c35d447dd5546d5bed14ffc99365f8a7c9843aabaa2e560e87309c0cdea
458119ce931aeaeedb925c8a1f2d4a9d9b3b6c0df594f0a9f9c768b9ec146141,-1,5,1,176.50395048,1547265491,Regular,d04265638f780387cf30da5c59839211c27dcb97fa8e4f69edd42cb731b093d6
d04265638f780387cf30da5c59839211c27dcb97fa8e4f69edd42cb731b093d6,1,2,1,176.50395048,1547227384,Vote,458119ce931aeaeedb925c8a1f2d4a9d9b3b6c0df594f0a9f9c768b9ec146141
847d2cd8d21549d89986726b963a6224c8a3cf3e691ca19930b358e1816b00ea,-1,3,1,176.50395048,1546997355,Regular,69a48a47d02439922c6eea053a4ccd815e603cfab175aee08da99b9e67aa44b4
69a48a47d02439922c6eea053a4ccd815e603cfab175aee08da99b9e67aa44b4,1,2,1,176.50395048,1546960909,Vote,847d2cd8d21549d89986726b963a6224c8a3cf3e691ca19930b358e1816b00ea
e65698fd2c1db017fa51e13aa0dcda6ab9bd762574cfe8f16b27889df7ec8d09,-1,1,1,176.56408483,1546121195,Regular,5c5b102cc5f4204e3d3d151fc722f5bebfcf04572885e447e23554c1c818005a
1db4b40e68ae0f0abe5d08af2aa55fa11b30cd327835fdd11d7402c57b648024,-1,1,1,176.56408483,1546104306,Regular,164edc43385fb89748f4fa967ff3cdcac98ed54bd7a5876140231857ad492f17
5c5b102cc5f4204e3d3d151fc722f5bebfcf04572885e447e23554c1c818005a,1,2,1,176.56408483,1546079473,Vote,e65698fd2c1db017fa51e13aa0dcda6ab9bd762574cfe8f16b27889df7ec8d09
164edc43385fb89748f4fa967ff3cdcac98ed54bd7a5876140231857ad492f17,1,2,1,176.56408483,1546057640,Vote,1db4b40e68ae0f0abe5d08af2aa55fa11b30cd327835fdd11d7402c57b648024
753ba95717afc70d6072aac8031d9b9115469a5057eb3518380966ea02cf76b0,-1,0,1,176.56408483,1545805888,Regular,cb2879d5078d9f82e6aba2d98cac977e56745708a9e2b60a50996868e9363320
cb2879d5078d9f82e6aba2d98cac977e56745708a9e2b60a50996868e9363320,1,2,1,176.56408483,1545771203,Vote,753ba95717afc70d6072aac8031d9b9115469a5057eb3518380966ea02cf76b0
b0c6ef5141213aa3d80cdee37246778fa30b34016067047886cb4a949a20f07e,-1,4,1,176.56408483,1545765704,Regular,cacf05205f40e438f452ad61f227c3ae945e6813ac97dd8c10bbd8e4591812ee
cacf05205f40e438f452ad61f227c3ae945e6813ac97dd8c10bbd8e4591812ee,1,2,1,176.56408483,1545727575,Vote,b0c6ef5141213aa3d80cdee37246778fa30b34016067047886cb4a949a20f07e
92e0c10a5e78c5e9b59b5e7867658087308ddad90b31a6bd2736fe4fabaeb5cc,-1,0,1,174.6152184,1545438023,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
00fcb71c56b9737dad194bd09238f407d4654f5ba431fc507f5809717369b2f5,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
02b3ac24876fcd82144a66c4dd129569870a0f9dbcb3fcd79bf849f7b6ee0791,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
080065dc3b89289cabc247b3699f1782229366dfd312a17ed904974d128a35b4,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
08fcff6875a81cf8424d4551229b2051948cdd33019a033a63741a9c4fe4fb1c,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
09d21812f66447a5e5475413fc47f1d5a749abf3cf64c06d9ff61041f10f65e4,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
2005a4b46406d230043d02c0fff6e44acfcaa87240cb3ea3164ed78c214a56ba,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
6b158226a447532a953d60783741a7ac350845ec40473e818fc030f930512b1c,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
895da2e45a45486d4a368a57ba9dc631873eee1cac284e81d8a1220e852c3369,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
990f769128d5a7fdf45b0a10b74872045f604f64e9c3991f996d835fb6b60963,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
9c9bbcf201e99e90eb4eb8e588111aaa57ceb4ed75bcb10b21f381a2652902da,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
